tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
940c98846aa56663b9dcd6f5680b2bfbe0d5ccd43a941b8b6569ddd63115430b,-1,1,1,89.03132309,1537089792,Vote,dc257e8c0b23fdbf61e3816c3991a4de9bdbc0308be8f70699ec6e974baf6466
9dd0923bd33166d1879961b467124d3b8418c0e7b98d4ba10565ca56fd4c2866,-1,1,1,89.03132309,1536984608,Vote,5feea81b41dae2db7af91b0fb92a163e6a1f1435e6f206c71630b1ba85000597
4a6750a9cd59b66cd2b9b98a0cd9e48780737ebf690d3c4347a816df9e38969d,-1,1,1,89.03132309,1536660889,Vote,16f4c67f12d30fe0bfc449ea079ec987e8171e8ad16ad07d67890297eca31689
60b4a3ad1f8b998eabb2b2ac6ee5a8b318490e872e56ddd3dcd82b98f164c7bd,-1,1,1,89.03132309,1535808520,Vote,53d12861aeb4179a620b5f41cacd71ad147216160c1feefd2211f0b91d3d2520
d194e9d721302b0ea245c1d74eb7f478d6aeb83a5eb303a4afd462c494dafe84,-1,1,1,89.03132309,1535191012,Vote,97069810517c5f0acb3f4c2c3d507b01a06792012af15d17d5b53229f9297942
16f4c67f12d30fe0bfc449ea079ec987e8171e8ad16ad07d67890297eca31689,1,0,1,89.03132309,1535099734,Ticket,4a6750a9cd59b66cd2b9b98a0cd9e48780737ebf690d3c4347a816df9e38969d
53d12861aeb4179a620b5f41cacd71ad147216160c1feefd2211f0b91d3d2520,1,0,1,89.03132309,1535099734,Ticket,60b4a3ad1f8b998eabb2b2ac6ee5a8b318490e872e56ddd3dcd82b98f164c7bd
5feea81b41dae2db7af91b0fb92a163e6a1f1435e6f206c71630b1ba85000597,1,0,1,89.03132309,1535099734,Ticket,9dd0923bd33166d1879961b467124d3b8418c0e7b98d4ba10565ca56fd4c2866
97069810517c5f0acb3f4c2c3d507b01a06792012af15d17d5b53229f9297942,1,0,1,89.03132309,1535099734,Ticket,d194e9d721302b0ea245c1d74eb7f478d6aeb83a5eb303a4afd462c494dafe84
dc257e8c0b23fdbf61e3816c3991a4de9bdbc0308be8f70699ec6e974baf6466,1,0,1,89.03132309,1535099734,Ticket,940c98846aa56663b9dcd6f5680b2bfbe0d5ccd43a941b8b6569ddd63115430b
