tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18beb9b25cb50f1c182d717481d33b571994d19ad6228908d74d07ddb76d6132,-1,7,1,275.75471205,1560407166,Regular,69628cf79b3d7057297ee5879308f0703430ebc950eceddd991f34bdda4a55ff
69628cf79b3d7057297ee5879308f0703430ebc950eceddd991f34bdda4a55ff,1,2,1,275.75471205,1560349777,Vote,18beb9b25cb50f1c182d717481d33b571994d19ad6228908d74d07ddb76d6132
151306feff72bac834fb03b2194cdbc5b346f7e77216b6afae2622b819c7e5c1,-1,1,1,274.13944182,1560064434,Vote,5443abf63e3a124bebff057ce35819879452855858fe851a5fc95df00fba7a14
8bb3bfc5a45e9991cdc4b17061b8b7e6ab367d62272b88ee4f7cf62b1fc7766b,-1,1,1,274.13944182,1558570478,Vote,008b3d3549b86fe644587d0242abe9bda25f055a0b1474c45d9f387917b44023
f17e1c4099aae8767a45177f9422a597a18264fbcb4df2576d9d8e78e198b536,-1,1,1,274.13944182,1558554244,Vote,b3ff366c6ebc1b37e3148f3d85d8d20fadaadba0acaacb763ec514ba41c4148d
645f49f4fdd2bd54e0cd7f33baa4a5fc72297330fcc8ec66c44e76cf58ff3e3a,-1,17,1,275.8061261,1558403089,Regular,51c8e4b43986ab2875043da812f1f4ce26e91b6f61798f1d89184f98e25cf58d
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,-1,6,1,275.8061261,1558392684,Regular,8dc954a620a500e1dd418f125b4f121b19afc55b1d986d23e4b5494d17608567
c75df6991a67d674f3a5297c84fc84223451cd0d0b51dcbcbcad8c87b80a4baa,-1,23,1,275.8061261,1558391524,Regular,d0503d55dc69f078031376a4055e74539de7a85e7655d9fba71eb9f3c2b74b63
51c8e4b43986ab2875043da812f1f4ce26e91b6f61798f1d89184f98e25cf58d,1,2,1,275.8061261,1558258762,Vote,645f49f4fdd2bd54e0cd7f33baa4a5fc72297330fcc8ec66c44e76cf58ff3e3a
8dc954a620a500e1dd418f125b4f121b19afc55b1d986d23e4b5494d17608567,1,2,1,275.8061261,1558179909,Vote,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
d0503d55dc69f078031376a4055e74539de7a85e7655d9fba71eb9f3c2b74b63,1,2,1,275.8061261,1558105252,Vote,c75df6991a67d674f3a5297c84fc84223451cd0d0b51dcbcbcad8c87b80a4baa
11ed9f70037e75d6c77f5d919adcbcb57ed4befb61c4dd6f7a417da03c0ff872,-1,1,1,274.13944182,1558072587,Vote,19292e16ead0e3221e84a4c385c5a24ef89d255112ea9209d4e936b44b605339
fc39a857d2b921bfddf0868b0d2e37f1fd7709a44138f27b2b4f4c7681dead80,-1,1,1,274.13944182,1557913741,Vote,df602dc4cafedd6413ea53adebe978c56b927816a8c298647493e5e85e3bf33a
ba0cdf6a39030d69bab9117fd8cbc179813f2940edfb9d3cad77c76002baa7df,-1,0,1,274.13944182,1557870892,Revocation,9c59ef0fe5b11da6f8ed5c4765df27c6349b0ccd4ad88723abad875cd63a182c
99aa51a77009f71eed45461d3cd3d765ef857016694feeabfb703ad1cc6bc303,-1,1,1,274.13944182,1557752758,Vote,81ceaafdfa9d2a4f546261f155e1fc62ea2b99435e2406fcdba1a24d758a41b4
18a65a10b6ad6d3b39c83bf0cc500411fe3d93f2d7f05e965c627ddaecaf9777,-1,1,1,274.13944182,1557553883,Vote,eec3628cb7ba7ddd5d2652989cd5056394a3eff446c36d82252057c99823b55a
0d7ec7c8290d098f5f6350a2f0b3270eb633753cd915365add01dec01fbfb702,-1,1,1,274.13944182,1557445341,Vote,9471e2fc4b3730d26a85c70d71e7f5eda87a391c7067595ec7b88cb380daaf4b
75783e9427d7fcf1eea78f922344b7e8a2119c825c88dd2334db4b6e0a83c52f,-1,1,1,274.13944182,1557023007,Vote,1a7318f504f12c78e3e2ea2a84b30b3b2e946bbe01c97403e7ea8e72865e6f02
cabdd66f17c56d38abb123ea1cac63227882646d812c7a54e320891038dba80f,-1,1,1,274.13944182,1556982473,Vote,7dde5272ee9781fa2c6ae91d8bb9190f1b3a003cbdf7e70b1295b62261541b9e
f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038,-1,3,1,275.8061261,1556899790,Regular,ef526b6d09fd367ed032e27f2a8ce7a084b484bd275343b851b846354987fda7
ef526b6d09fd367ed032e27f2a8ce7a084b484bd275343b851b846354987fda7,1,2,1,275.8061261,1556866147,Vote,f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038
14831aeda703800caba697899f95cf40a736240f22c211d943ab0aead0581a4e,-1,0,1,275.8061261,1556750414,Regular,576109f65b7ae35249730fa602e7ea8866981dc314388cb829a83b2ff73a7415
