tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086,-1,65,1,106.0918341,1553242522,Regular,a008efe8f153e66c17f98ec7b53766b794c748febc5b0e35155820a2320923a9
a008efe8f153e66c17f98ec7b53766b794c748febc5b0e35155820a2320923a9,1,3,1,106.0918341,1553170773,Vote,9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,-1,0,1,106.0918341,1552641737,Regular,47ad740aa1adafb9a8a5f24a0eecda919819cad789dac61af90792d6711dae3a
47ad740aa1adafb9a8a5f24a0eecda919819cad789dac61af90792d6711dae3a,1,3,1,106.0918341,1552544399,Vote,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
84b1f7a03d82c0b070b14abe861bf71a87e588f073383c75572f3409bf8f0950,-1,1,1,106.0918341,1552490604,Regular,441427701154356a196b9df9fb78be619b8a18b51054240f617ce2727461d31e
441427701154356a196b9df9fb78be619b8a18b51054240f617ce2727461d31e,1,3,1,106.0918341,1552426019,Vote,84b1f7a03d82c0b070b14abe861bf71a87e588f073383c75572f3409bf8f0950
90ad1476e21d440aa93b88b619f0b48d366849a0b6f416aacda769087f113a8c,-1,61,1,106.0918341,1552293531,Regular,d6e9814bd22538dc11ff729bf35e40e26db3a7da4c7eb48484cf7ef6442de2a1
d6e9814bd22538dc11ff729bf35e40e26db3a7da4c7eb48484cf7ef6442de2a1,1,3,1,106.0918341,1552118621,Vote,90ad1476e21d440aa93b88b619f0b48d366849a0b6f416aacda769087f113a8c
06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7,-1,107,1,106.0918341,1551608583,Regular,ac1aaa18fc5ca44bc0361fb7d46b1aca16d54edaef68e70c4c11599245654245
06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7,-1,164,1,106.0918341,1551608583,Regular,e92b4ce8ec118ef5b45c06bd5565d14c6976ff4bcc149611cb14d07a961feb69
ac1aaa18fc5ca44bc0361fb7d46b1aca16d54edaef68e70c4c11599245654245,1,3,1,106.0918341,1551569343,Vote,06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7
e92b4ce8ec118ef5b45c06bd5565d14c6976ff4bcc149611cb14d07a961feb69,1,3,1,106.0918341,1551471173,Vote,06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7
