tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83,-1,13,1,24.97613567,1598063601,Regular,1bc92ce1634e1057b2718299d7d81d5859988466999e02cc3227afde57e14ef9
1bc92ce1634e1057b2718299d7d81d5859988466999e02cc3227afde57e14ef9,1,3,1,24.97613567,1598024465,Vote,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
8f422dce8cfa7d4f465e1907687daf4fb9c4de00035164b1fd6e55088ac48e10,-1,3,1,25.00718207,1597891195,Regular,cb2f9625acd64fa61613a33dec8352f2594c5a2ee0aac2c826c57e6f27eb192c
cb2f9625acd64fa61613a33dec8352f2594c5a2ee0aac2c826c57e6f27eb192c,1,3,1,25.00718207,1597857117,Vote,8f422dce8cfa7d4f465e1907687daf4fb9c4de00035164b1fd6e55088ac48e10
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,128,1,25.00718207,1596027156,Regular,d71bedf0aea25100aa6ca8d5805a07a6aee3b216522492656e7b330a9f3ebdf8
d71bedf0aea25100aa6ca8d5805a07a6aee3b216522492656e7b330a9f3ebdf8,1,3,1,25.00718207,1595944370,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,374,1,25.03921669,1595560550,Regular,ff32e161889d3a2e2c185e8b34e8c2972abfa2c530cac9fbce882ee9a11ef3bb
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,88,1,25.03921669,1595559450,Regular,21a601c05dc770cd5252ea08c16b5350f24fa6b371ba37985d6d45d6baa1808f
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,130,1,25.03921669,1595559252,Regular,0e719de3016ddce5ab8b205fdba667e08a859a99649478dc34b7e2c93f6db367
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,251,1,25.03921669,1595559207,Regular,4bb9c313e7222e0113124e9a43c0b2af13137487c8f6152b023ed6efff726f56
0e719de3016ddce5ab8b205fdba667e08a859a99649478dc34b7e2c93f6db367,1,3,1,25.03921669,1595463243,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
21a601c05dc770cd5252ea08c16b5350f24fa6b371ba37985d6d45d6baa1808f,1,3,1,25.03921669,1595127447,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
4bb9c313e7222e0113124e9a43c0b2af13137487c8f6152b023ed6efff726f56,1,3,1,25.03921669,1594707235,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
ff32e161889d3a2e2c185e8b34e8c2972abfa2c530cac9fbce882ee9a11ef3bb,1,3,1,25.03921669,1594520826,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
