tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e9e2c3acfc4f51314cc2d3fc07b9cfa7c532e7f371cf27c8cac56015ee020fe,-1,23,1,175.78340874,1556568817,Regular,fe8b900970b19ce8d1159eb75f4040ef00e03c12b7990282ac0b9082f76e7291
fe8b900970b19ce8d1159eb75f4040ef00e03c12b7990282ac0b9082f76e7291,1,2,1,175.78340874,1556507418,Vote,4e9e2c3acfc4f51314cc2d3fc07b9cfa7c532e7f371cf27c8cac56015ee020fe
c34850380d6de280c6918489ac6380011f3709cb6aa3058080dfe208adbaf8fe,-1,0,1,175.8364593,1554588276,Regular,1b50789a2e4ed613565a41910310b7a13688a6c2ca2d830afa64b15b8fb25f09
1b50789a2e4ed613565a41910310b7a13688a6c2ca2d830afa64b15b8fb25f09,1,2,1,175.8364593,1554550160,Vote,c34850380d6de280c6918489ac6380011f3709cb6aa3058080dfe208adbaf8fe
e1eb0b28a33518cafa11d481850a42ca19164e2e7de271b1fb09030e8987d8ca,-1,5,1,175.8364593,1554358038,Regular,b9c669eb5758a1bc2f77627b1872fced8dbfb58e2e50db20c984dac53c1828e8
b9c669eb5758a1bc2f77627b1872fced8dbfb58e2e50db20c984dac53c1828e8,1,2,1,175.8364593,1554261093,Vote,e1eb0b28a33518cafa11d481850a42ca19164e2e7de271b1fb09030e8987d8ca
f23cb5f7b32f7d0ea8cb1eaac96e665fe8c223b6c5aa22dd9b28bf06d50a2f07,-1,6,1,175.89119846,1553672357,Regular,757acce102598f6929bd0a15b783be911ccfa932a79193d114b9ca82497746dd
b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75,-1,21,1,175.89119846,1553630810,Regular,6046210dfb8096079373b17ea6621fda5f0db52fd28a8aa9e7d73a05c1ca594d
f8faa50610c1d667351c4354541a350bbbbdc8a99d2b87cb5ecc696f0b0fb035,-1,12,1,175.89119846,1553622700,Regular,807c0fe421a1da2a72a363e57a451a2a70c18fede8e816d30b9326161db0d21c
6046210dfb8096079373b17ea6621fda5f0db52fd28a8aa9e7d73a05c1ca594d,1,2,1,175.89119846,1553444834,Vote,b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75
807c0fe421a1da2a72a363e57a451a2a70c18fede8e816d30b9326161db0d21c,1,2,1,175.89119846,1553083430,Vote,f8faa50610c1d667351c4354541a350bbbbdc8a99d2b87cb5ecc696f0b0fb035
757acce102598f6929bd0a15b783be911ccfa932a79193d114b9ca82497746dd,1,2,1,175.89119846,1552797041,Vote,f23cb5f7b32f7d0ea8cb1eaac96e665fe8c223b6c5aa22dd9b28bf06d50a2f07
f7b29b69d2b3eaea8d1589f3f0fa37361817a1fad9b7b8b6124c89bf1eabe56c,-1,0,1,14.78318753,1552199817,Regular,387cc0894757f555761ee069af702557a9227c5b327d98071c62591f4d0d6e06
387cc0894757f555761ee069af702557a9227c5b327d98071c62591f4d0d6e06,1,20,1,14.78318753,1552199484,Regular,f7b29b69d2b3eaea8d1589f3f0fa37361817a1fad9b7b8b6124c89bf1eabe56c
