tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,21,1,272.81255064,1597431370,Regular,95d9546cf89bba006a3a19095b5705f8a566cee550137211129d60b7322ef58e
a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba,-1,169,1,272.76859232,1597429704,Regular,884136164c2c8f16cc4deb9b2b8bc0e8050479444f4d328d63d22a6ef3f21ba0
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,135,1,272.76859232,1597422488,Regular,76905f9d0169a63c34b5086f6c6a9ccb96ed4edff8c835d8917f13a741de01b4
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,41,1,272.76859232,1597421175,Regular,8b1d52effb842bed2ddd832fde52a19a8c1f0fb32e318bf6cba4620f78696ecc
a9d27fcce2b5c7c31f6dd77e7919ac4ffd00a0fcdd64d0f561d81e4d759e7d6d,-1,0,1,271.38755812,1597403921,Revocation,f74416c65d0b70d97b909b874901763e635c87c7d41d46f61b7e0832e3934fbd
45e077bb080495650cc54453ad244ef177596f1ecde2fa52871dae246e357e12,-1,1,1,271.38755812,1574149599,Vote,6681c80c9e2630e5de1660775d3858c041294fc296d19591041c48b67c92a334
f7316db80fd770175ba2617186c00aabfbb3a85d2ec6580f3e053cbff240e912,-1,1,1,271.38755812,1572845062,Vote,891f5e6d6f59ebf2dd731727b0136dd09a4c15caf8dcf5f9a0b04ae04d4b49de
5419ede83df77ec5f8305761ae07129bad701963e4d1b897f4da1b77c8419bcb,-1,1,1,271.38755812,1572404947,Vote,343e84e1ad0f714096fe38e4a1d0894ab8463a082f427061dac9d59f9d7f285b
3f29953683cf306605b447579bbe98c87811d1fad1abc596bb4e28750b24520d,-1,1,1,271.38755812,1572314293,Vote,a46ea454f13600df9ae9f88eafa2c562e851dcd468b6eb1ad54f398772750ebc
884136164c2c8f16cc4deb9b2b8bc0e8050479444f4d328d63d22a6ef3f21ba0,1,2,1,272.76859232,1572207679,Vote,a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba
8b1d52effb842bed2ddd832fde52a19a8c1f0fb32e318bf6cba4620f78696ecc,1,2,1,272.76859232,1571781244,Vote,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
