tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114e79ea07ae709ab9ac3044f8c7c3869fd6147a0a2cf65ec86d76691945c33b,-1,0,1,0.03664445,1650294449,Ticket,076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de
114e79ea07ae709ab9ac3044f8c7c3869fd6147a0a2cf65ec86d76691945c33b,-1,1,1,18.67611303,1650294449,Ticket,076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de
73bc664761a65f7dcc169a91682ffa83ee29bb6ee9f3415c315587d6ce5decf3,-1,1,1,18.67611303,1650294449,Ticket,076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de
73bc664761a65f7dcc169a91682ffa83ee29bb6ee9f3415c315587d6ce5decf3,-1,0,1,0.03664445,1650294449,Ticket,076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de
b43c16c8f60f7ecd45750ce79c7fb9a8017f676cae7259fef80f9ab72a76c9ea,-1,0,1,0.03664445,1650294449,Ticket,076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de
b43c16c8f60f7ecd45750ce79c7fb9a8017f676cae7259fef80f9ab72a76c9ea,-1,1,1,18.67611303,1650294449,Ticket,076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de
c4fa9a4a3287966091e8628c8f89d82e6bd0494b065d163dd3db7324ff140f7a,-1,1,1,18.67611303,1650294449,Ticket,076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de
c4fa9a4a3287966091e8628c8f89d82e6bd0494b065d163dd3db7324ff140f7a,-1,0,1,0.03664445,1650294449,Ticket,076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de
e38f8fbd237f9db2d37e9896766326a9aafb508d81958f6a6e98d967d051d959,-1,1,1,18.67611303,1650294449,Ticket,076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de
e38f8fbd237f9db2d37e9896766326a9aafb508d81958f6a6e98d967d051d959,-1,0,1,0.03664445,1650294449,Ticket,076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de
f9150b19458784bd58efbf12639e7b95d3434ef3bd3ab6f7c56875aac09fdb50,-1,0,1,0.03664445,1650294449,Ticket,076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de
f9150b19458784bd58efbf12639e7b95d3434ef3bd3ab6f7c56875aac09fdb50,-1,1,1,18.67611303,1650294449,Ticket,076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de
076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de,1,6,1,0.03664445,1650294386,Regular,b43c16c8f60f7ecd45750ce79c7fb9a8017f676cae7259fef80f9ab72a76c9ea
076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de,1,1,1,18.67611303,1650294386,Regular,f9150b19458784bd58efbf12639e7b95d3434ef3bd3ab6f7c56875aac09fdb50
076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de,1,0,1,0.03664445,1650294386,Regular,f9150b19458784bd58efbf12639e7b95d3434ef3bd3ab6f7c56875aac09fdb50
076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de,1,5,1,18.67611303,1650294386,Regular,73bc664761a65f7dcc169a91682ffa83ee29bb6ee9f3415c315587d6ce5decf3
076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de,1,4,1,0.03664445,1650294386,Regular,73bc664761a65f7dcc169a91682ffa83ee29bb6ee9f3415c315587d6ce5decf3
076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de,1,9,1,18.67611303,1650294386,Regular,c4fa9a4a3287966091e8628c8f89d82e6bd0494b065d163dd3db7324ff140f7a
076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de,1,8,1,0.03664445,1650294386,Regular,c4fa9a4a3287966091e8628c8f89d82e6bd0494b065d163dd3db7324ff140f7a
076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de,1,3,1,18.67611303,1650294386,Regular,114e79ea07ae709ab9ac3044f8c7c3869fd6147a0a2cf65ec86d76691945c33b
076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de,1,2,1,0.03664445,1650294386,Regular,114e79ea07ae709ab9ac3044f8c7c3869fd6147a0a2cf65ec86d76691945c33b
076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de,1,10,1,0.03664445,1650294386,Regular,e38f8fbd237f9db2d37e9896766326a9aafb508d81958f6a6e98d967d051d959
076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de,1,7,1,18.67611303,1650294386,Regular,b43c16c8f60f7ecd45750ce79c7fb9a8017f676cae7259fef80f9ab72a76c9ea
076eb47317be516e3e468f8860267f2d94fbcb63fda9dd5f99939750393887de,1,11,1,18.67611303,1650294386,Regular,e38f8fbd237f9db2d37e9896766326a9aafb508d81958f6a6e98d967d051d959
