tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055a799b704661a00aaa2ef1a1ddfb15f70b944bf03d4b83710830a90fc142ba,-1,0,1,0.08219984,1693145542,Regular,e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd
1cbf7f0cd364ff0ac9808dc99d3680cac637abceb3c21ff6f842d20620752da9,-1,0,1,0.08219984,1693145542,Regular,e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd
5c43e3d69e0f39ffd5ab7e8d757e2359a6e911deb0f90002b972073bac36aec5,-1,1,1,0.08219984,1693145542,Regular,e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd
b1d62c089d396d74b712bc18c62bc16b0a44da3a9e306a98db04db7362b4dea7,-1,0,1,0.08219984,1693145542,Regular,e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd
fd57ff2321a4abcafe20d03728d9d05fcc791370ebc397ef0138e0e3148f79fa,-1,4,1,33.45115849,1693144753,Regular,e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd
fd57ff2321a4abcafe20d03728d9d05fcc791370ebc397ef0138e0e3148f79fa,-1,15,1,33.45115849,1693144753,Regular,e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd
fd57ff2321a4abcafe20d03728d9d05fcc791370ebc397ef0138e0e3148f79fa,-1,0,1,0.08219984,1693144753,Regular,e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd
fd57ff2321a4abcafe20d03728d9d05fcc791370ebc397ef0138e0e3148f79fa,-1,5,1,33.45115849,1693144753,Regular,e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd
fd57ff2321a4abcafe20d03728d9d05fcc791370ebc397ef0138e0e3148f79fa,-1,18,1,33.45115849,1693144753,Regular,e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd
fd57ff2321a4abcafe20d03728d9d05fcc791370ebc397ef0138e0e3148f79fa,-1,10,1,33.45115849,1693144753,Regular,e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd
e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd,1,6,1,0.08219984,1693120059,Regular,1cbf7f0cd364ff0ac9808dc99d3680cac637abceb3c21ff6f842d20620752da9
e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd,1,9,1,33.45115849,1693120059,Regular,fd57ff2321a4abcafe20d03728d9d05fcc791370ebc397ef0138e0e3148f79fa
e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd,1,5,1,33.45115849,1693120059,Regular,fd57ff2321a4abcafe20d03728d9d05fcc791370ebc397ef0138e0e3148f79fa
e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd,1,3,1,33.45115849,1693120059,Regular,fd57ff2321a4abcafe20d03728d9d05fcc791370ebc397ef0138e0e3148f79fa
e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd,1,1,1,33.45115849,1693120059,Regular,fd57ff2321a4abcafe20d03728d9d05fcc791370ebc397ef0138e0e3148f79fa
e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd,1,0,1,0.08219984,1693120059,Regular,5c43e3d69e0f39ffd5ab7e8d757e2359a6e911deb0f90002b972073bac36aec5
e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd,1,8,1,0.08219984,1693120059,Regular,fd57ff2321a4abcafe20d03728d9d05fcc791370ebc397ef0138e0e3148f79fa
e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd,1,7,1,33.45115849,1693120059,Regular,fd57ff2321a4abcafe20d03728d9d05fcc791370ebc397ef0138e0e3148f79fa
e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd,1,4,1,0.08219984,1693120059,Regular,055a799b704661a00aaa2ef1a1ddfb15f70b944bf03d4b83710830a90fc142ba
e4995818d92422085512bcb7ce16af67b7bb1a25d266c6591ac573ff8fc91dfd,1,2,1,0.08219984,1693120059,Regular,b1d62c089d396d74b712bc18c62bc16b0a44da3a9e306a98db04db7362b4dea7
