tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf4b36b33679d71f6e63c81847f2be74a84993f4347f39933223bc2730583137,-1,0,1,7.87130452,1709371285,Ticket,39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17
15d6a78b9f4ec6ace64767c34fa9aee218a4e2f630fdd2a0593e02321d1a8c49,-1,0,1,7.87130452,1709370992,Ticket,39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17
2495df179ce32bc55e032ffae3ca59aa9918d474f036c21ea8d88788bce77d14,-1,0,1,7.87130452,1709370992,Ticket,39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17
2a1fa792c5a1e60dff8a744f30745ff327eacb0e811e8556b3f704adac1d2379,-1,0,1,7.87130452,1709370992,Ticket,39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17
468e4ab7f7e19f83adbb533a688727fd9f245a581a30ed9ee1ca173091fa1d42,-1,0,1,7.87130452,1709370992,Ticket,39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17
9f8f8304317f24cc1955242323be10d3567d1ebff0f697860aefd286540a1787,-1,0,1,7.87130452,1709370992,Ticket,39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17
a58fe1db371241006e79809ecb4dee5aed537a477a5f0d61f61866569efdc9af,-1,0,1,7.87130452,1709370992,Ticket,39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17
bf73e9a10dd4b69db832ce88f5fe6cac6da073c9e460f25c788436e3d0c5ed06,-1,0,1,7.87130452,1709370992,Ticket,39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17
c16ba50973d4a5593f85806edcb012e941ff7e5378817c0692f8c931fb9e46fc,-1,0,1,7.87130452,1709370992,Ticket,39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17
d8c6c900f05a38b1e7d4eb776c57ce1fbb82c887b80282de96f3b6737cae136b,-1,0,1,7.87130452,1709370992,Ticket,39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17
e6a14788bf502b0715c7e802c8910ebb4b5b6cf67984659c17df5ec705d7a111,-1,0,1,7.87130452,1709370992,Ticket,39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17
39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17,1,8,1,7.87130452,1709370852,Regular,15d6a78b9f4ec6ace64767c34fa9aee218a4e2f630fdd2a0593e02321d1a8c49
39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17,1,9,1,7.87130452,1709370852,Regular,e6a14788bf502b0715c7e802c8910ebb4b5b6cf67984659c17df5ec705d7a111
39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17,1,6,1,7.87130452,1709370852,Regular,2a1fa792c5a1e60dff8a744f30745ff327eacb0e811e8556b3f704adac1d2379
39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17,1,3,1,7.87130452,1709370852,Regular,a58fe1db371241006e79809ecb4dee5aed537a477a5f0d61f61866569efdc9af
39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17,1,10,1,7.87130452,1709370852,Regular,d8c6c900f05a38b1e7d4eb776c57ce1fbb82c887b80282de96f3b6737cae136b
39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17,1,4,1,7.87130452,1709370852,Regular,bf73e9a10dd4b69db832ce88f5fe6cac6da073c9e460f25c788436e3d0c5ed06
39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17,1,7,1,7.87130452,1709370852,Regular,c16ba50973d4a5593f85806edcb012e941ff7e5378817c0692f8c931fb9e46fc
39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17,1,0,1,7.87130452,1709370852,Regular,9f8f8304317f24cc1955242323be10d3567d1ebff0f697860aefd286540a1787
39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17,1,5,1,7.87130452,1709370852,Regular,bf4b36b33679d71f6e63c81847f2be74a84993f4347f39933223bc2730583137
39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17,1,1,1,7.87130452,1709370852,Regular,2495df179ce32bc55e032ffae3ca59aa9918d474f036c21ea8d88788bce77d14
39def72dd190c4cc2bbabaedb4daf6df5b52f66ca38bbbe6e6ae7e4c76ebeb17,1,2,1,7.87130452,1709370852,Regular,468e4ab7f7e19f83adbb533a688727fd9f245a581a30ed9ee1ca173091fa1d42
