tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4730ecd64f1b99e75faef2ee43cd968a6a19c6f046422e0f991c0d7f94615f7,-1,1,1,21.63072779,1665975098,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
a4730ecd64f1b99e75faef2ee43cd968a6a19c6f046422e0f991c0d7f94615f7,-1,0,1,0.03059125,1665975098,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
d23cd500b168671d0a9f6bed70062f5de407c52b0fb59fbe8c2b8d36e64ebda2,-1,1,1,21.63072779,1665975098,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
d23cd500b168671d0a9f6bed70062f5de407c52b0fb59fbe8c2b8d36e64ebda2,-1,0,1,0.03059125,1665975098,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
6edac575cb575bb28415f0bf45683b3c400d40dda04949e1e42afb968e44097a,-1,1,1,21.63072779,1665975068,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
6edac575cb575bb28415f0bf45683b3c400d40dda04949e1e42afb968e44097a,-1,0,1,0.03059125,1665975068,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
7c12deffc5049adf9de238ec982df1d2e66dda6627785c40ce64dcfa9e4fb784,-1,0,1,0.03059125,1665975068,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
7c12deffc5049adf9de238ec982df1d2e66dda6627785c40ce64dcfa9e4fb784,-1,1,1,21.63072779,1665975068,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
9433b5b79cfb0387348d69c19145fe410cfe9cf77f8e517c2eda0f6cbfd474d0,-1,1,1,21.63072779,1665975068,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
9433b5b79cfb0387348d69c19145fe410cfe9cf77f8e517c2eda0f6cbfd474d0,-1,0,1,0.03059125,1665975068,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
b333ce41a59130f5dc0fb6783938ae2e1f86b0d2dea2396fa7dc6d146e4afa1f,-1,1,1,21.63072779,1665975068,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
b333ce41a59130f5dc0fb6783938ae2e1f86b0d2dea2396fa7dc6d146e4afa1f,-1,0,1,0.03059125,1665975068,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
b7380eb30c27afe1f4a8e8d3ca327e29b8d130de1309538e65b5ef3b0f0c17f2,-1,1,1,21.63072779,1665975068,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
