tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00119bebfb93b70f761269d9b9f661868b0a2c85a1398f43c5b9255db0e8463e,-1,0,1,22.99430151,1692563859,Ticket,2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9
2cdd6ba4ab97f8172f397de32a1b11914f1c421b1bbbbf241a514800354e854f,-1,0,1,22.99430151,1692563859,Ticket,2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9
37a8c3051c4b4637c68fbaeffdcb515fecfac337a589719854bee19e27b5e40d,-1,0,1,22.99430151,1692563859,Ticket,2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9
3ef9434f79540efa2e502be721f764fd78ed6a0cd1bc43a661a03aca81ba8714,-1,0,1,22.99430151,1692563859,Ticket,2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9
4a99553a1ca96215ab490d3c55de553fa1faaf5ef6707c6a702f6cb96dc902ef,-1,0,1,22.99430151,1692563859,Ticket,2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9
7fa8f42e922c0cf6236a93b3001746ecded9efa7a2a88ef697c2b3b674f66761,-1,0,1,22.99430151,1692563859,Ticket,2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9
82118a72b30ea3ad70654b2faa9078616d46331b2b0212bb182feef1fbb60cba,-1,0,1,22.99430151,1692563859,Ticket,2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9
ce1965f019eef5ba0e8ad0eb67e7cc30c889a78570876c2ceec069a828c775c2,-1,0,1,22.99430151,1692563859,Ticket,2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9
dbd9687ea55e3bf0b572693b1323173ba769deb4c13de8341287c1a3dab21a57,-1,0,1,22.99430151,1692563859,Ticket,2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9
ed061fdfa81848909a90a0dcc898f53fd4c05c994777906ebdb81d48d25ed2fa,-1,0,1,22.99430151,1692563859,Ticket,2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9
2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9,1,0,1,22.99430151,1692563842,Regular,ce1965f019eef5ba0e8ad0eb67e7cc30c889a78570876c2ceec069a828c775c2
2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9,1,5,1,22.99430151,1692563842,Regular,dbd9687ea55e3bf0b572693b1323173ba769deb4c13de8341287c1a3dab21a57
2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9,1,8,1,22.99430151,1692563842,Regular,ed061fdfa81848909a90a0dcc898f53fd4c05c994777906ebdb81d48d25ed2fa
2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9,1,3,1,22.99430151,1692563842,Regular,00119bebfb93b70f761269d9b9f661868b0a2c85a1398f43c5b9255db0e8463e
2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9,1,9,1,22.99430151,1692563842,Regular,37a8c3051c4b4637c68fbaeffdcb515fecfac337a589719854bee19e27b5e40d
2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9,1,1,1,22.99430151,1692563842,Regular,3ef9434f79540efa2e502be721f764fd78ed6a0cd1bc43a661a03aca81ba8714
2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9,1,6,1,22.99430151,1692563842,Regular,4a99553a1ca96215ab490d3c55de553fa1faaf5ef6707c6a702f6cb96dc902ef
2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9,1,7,1,22.99430151,1692563842,Regular,82118a72b30ea3ad70654b2faa9078616d46331b2b0212bb182feef1fbb60cba
2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9,1,4,1,22.99430151,1692563842,Regular,2cdd6ba4ab97f8172f397de32a1b11914f1c421b1bbbbf241a514800354e854f
2f5141a717a7c5681b9c0ea7e6981ef0122366b8b99820c7364ad2a2606d79d9,1,2,1,22.99430151,1692563842,Regular,7fa8f42e922c0cf6236a93b3001746ecded9efa7a2a88ef697c2b3b674f66761
