tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e36bdc3d630a28bb7388a6e2c69e3b52e017b6fc6c632fdd88989dbf012d22bc,-1,237,1,75.85514533,1626406280,Regular,ad21f11ab71e546086d17d67b6cc531efd799f3543b495cad3010edb3cc045ae
ad21f11ab71e546086d17d67b6cc531efd799f3543b495cad3010edb3cc045ae,1,3,1,75.85514533,1626342886,Vote,e36bdc3d630a28bb7388a6e2c69e3b52e017b6fc6c632fdd88989dbf012d22bc
e371da2c3185d8fa58f0868a5526d13a12365ba29a8fd8267cda416c6b8ad87e,-1,0,1,75.87719227,1623594192,Regular,d33a91e0dedbf20500b17a5c8479dc4c74fd75de75ccade105a24b112c98fc0a
d33a91e0dedbf20500b17a5c8479dc4c74fd75de75ccade105a24b112c98fc0a,1,3,1,75.87719227,1623568391,Vote,e371da2c3185d8fa58f0868a5526d13a12365ba29a8fd8267cda416c6b8ad87e
255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482,-1,1,1,75.87719227,1622820702,Regular,7459a755221176491986dbe0b453aec6f388a9c55649a0449d68afd6b942c30d
7459a755221176491986dbe0b453aec6f388a9c55649a0449d68afd6b942c30d,1,3,1,75.87719227,1622788843,Vote,255a73925b695e4502341cce6f876c9fd80ec02c25ca980500e8af9480b64482
e287d521bb1bd9f162594f98708e23cd746c8caa012b86f28300c186797806a1,-1,1,1,75.89994095,1621944932,Regular,609dcd633c4056a480648423357211cec8bea3029ca536a4001ecf29dfcc2c49
609dcd633c4056a480648423357211cec8bea3029ca536a4001ecf29dfcc2c49,1,3,1,75.89994095,1621907097,Vote,e287d521bb1bd9f162594f98708e23cd746c8caa012b86f28300c186797806a1
999e595da6c31489f8a8fab1cefa66d8c70281f46cf5173008449e203a49dc7d,-1,2,1,75.89994095,1621673299,Regular,8014419fe15df2796f8b68bf077a57e962d73a1a3066b04c537d76a911941ccc
8014419fe15df2796f8b68bf077a57e962d73a1a3066b04c537d76a911941ccc,1,3,1,75.89994095,1621625304,Vote,999e595da6c31489f8a8fab1cefa66d8c70281f46cf5173008449e203a49dc7d
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,71,1,75.89994095,1621599969,Regular,d2092a880dab98d40a6a4e9daff1f92f5644018bc04de4a4fb6b414383239042
d2092a880dab98d40a6a4e9daff1f92f5644018bc04de4a4fb6b414383239042,1,3,1,75.89994095,1621543833,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,202,1,75.89994095,1621517056,Regular,b82de7d38bc1822ae7650dd612e2e2a1e30a74202321b131ce04f82df12345a5
b82de7d38bc1822ae7650dd612e2e2a1e30a74202321b131ce04f82df12345a5,1,3,1,75.89994095,1621469802,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
