tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1,-1,3,1,286.30465384,1560402142,Regular,ad3e2165616300ad7866332ca271beb98e4d37cd00d470369e6563120f8905f1
344e77b1b03c8d81d42cc3b335ad0338ec0ea45c6b28eb7b6a0744bc3227c820,-1,2,1,286.30465384,1560078237,Regular,49bea65d73b192f703d8c27a954bbd3bf9b47ad95276670968c95b7960504d51
ad3e2165616300ad7866332ca271beb98e4d37cd00d470369e6563120f8905f1,1,2,1,286.30465384,1560061747,Vote,02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1
49bea65d73b192f703d8c27a954bbd3bf9b47ad95276670968c95b7960504d51,1,2,1,286.30465384,1560045265,Vote,344e77b1b03c8d81d42cc3b335ad0338ec0ea45c6b28eb7b6a0744bc3227c820
28fcc9dc9128e17ac264e35a94af1ee0535ba36cee05beacb293a96e6451a242,-1,18,1,286.30465384,1559914016,Regular,eeb99991916123b612ecc43e011b95def4bfeb27e90ef9be486e4dc098846759
b13f44a7500b0fc10884df2b827571381ddf2889fa5279867260511c5b48fb92,-1,24,1,286.30465384,1559887594,Regular,8a5b6403fde8f2b6e234f0361d798e689ecfc67c42fb3d7a36d5c5e84559610a
eeb99991916123b612ecc43e011b95def4bfeb27e90ef9be486e4dc098846759,1,2,1,286.30465384,1559364214,Vote,28fcc9dc9128e17ac264e35a94af1ee0535ba36cee05beacb293a96e6451a242
8a5b6403fde8f2b6e234f0361d798e689ecfc67c42fb3d7a36d5c5e84559610a,1,2,1,286.30465384,1559203119,Vote,b13f44a7500b0fc10884df2b827571381ddf2889fa5279867260511c5b48fb92
418fdb146631db0daaa9b6435ae087826adf111ebce18f88f3ad4c30b4ed1bf2,-1,2,1,286.30465384,1558922162,Regular,bc75f950fc6291502ab275043bf15dc26204319bd055b7829f8a78f5ca8cd76d
bc75f950fc6291502ab275043bf15dc26204319bd055b7829f8a78f5ca8cd76d,1,2,1,286.30465384,1558891807,Vote,418fdb146631db0daaa9b6435ae087826adf111ebce18f88f3ad4c30b4ed1bf2
