tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56,-1,77,1,19.43070037,1621207404,Regular,2be370b0f3678667f8a0a797117c1dff047b0eb51da854d1fbd4bc659135e2fd
21aae75cc1bae315e245fd67bf933f993e1178675fdb2567ca50102aad1a2f1a,-1,5,1,19.43070037,1621170851,Regular,66b588aa4045be6cbe2ec3422ed94af3639a6d07a7caf76a74703ee01bedb3ca
285a1eb4ed2d80ca1f9f926772d179a4da557c6c3e2e41e0171ec3d9322eed1f,-1,17,1,19.40728089,1621145262,Regular,2abb562819423c10852a73a8a8cc57c4e65106853e5aec556e2212988d394f99
de29ccd668652daf3aa0ee13b22091759e86d2d24d29661ae170c4e7ca2dd1c3,-1,30,1,19.43070037,1621106768,Regular,e8d1bd88d6e5411c2dd83fd09e60e46d6016363c165bf77b28533e331e508a21
2abb562819423c10852a73a8a8cc57c4e65106853e5aec556e2212988d394f99,1,3,1,19.40728089,1620796856,Vote,285a1eb4ed2d80ca1f9f926772d179a4da557c6c3e2e41e0171ec3d9322eed1f
e8d1bd88d6e5411c2dd83fd09e60e46d6016363c165bf77b28533e331e508a21,1,3,1,19.43070037,1620166238,Vote,de29ccd668652daf3aa0ee13b22091759e86d2d24d29661ae170c4e7ca2dd1c3
2be370b0f3678667f8a0a797117c1dff047b0eb51da854d1fbd4bc659135e2fd,1,3,1,19.43070037,1618639067,Vote,e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56
bf1a6b72ce88a171841cf795875e3ad37c8618f9f5027b941dccb4d060818095,-1,1,1,19.43070037,1618312491,Regular,1c7cc600b7313764d6901ae1c75346f64e83594438099bdad9c5a3ccefef9b23
66b588aa4045be6cbe2ec3422ed94af3639a6d07a7caf76a74703ee01bedb3ca,1,3,1,19.43070037,1618292426,Vote,21aae75cc1bae315e245fd67bf933f993e1178675fdb2567ca50102aad1a2f1a
1c7cc600b7313764d6901ae1c75346f64e83594438099bdad9c5a3ccefef9b23,1,3,1,19.43070037,1618273945,Vote,bf1a6b72ce88a171841cf795875e3ad37c8618f9f5027b941dccb4d060818095
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,107,1,19.43070037,1618025562,Regular,6b6700297cd8e783d175743bacea0ffc921386d9e75ea6573218f861a46df65d
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,95,1,19.43070037,1617982236,Regular,cf285d68d54a0f227292b2fecb3d79e44e90ada92e9526f05cd9175bb945e63f
6b6700297cd8e783d175743bacea0ffc921386d9e75ea6573218f861a46df65d,1,3,1,19.43070037,1617965641,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,163,1,19.43070037,1617941507,Regular,b3af6026c3d4608487f0a7fda304c798dab3b30296e89d7a1b5f923936a51652
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,65,1,19.43070037,1617941507,Regular,da9d7b9200e1cb9b4e3b3e6a3e242b60785cbefba0e17eebd0b99a798385011c
cf285d68d54a0f227292b2fecb3d79e44e90ada92e9526f05cd9175bb945e63f,1,3,1,19.43070037,1617941181,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
da9d7b9200e1cb9b4e3b3e6a3e242b60785cbefba0e17eebd0b99a798385011c,1,3,1,19.43070037,1617884956,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
b3af6026c3d4608487f0a7fda304c798dab3b30296e89d7a1b5f923936a51652,1,3,1,19.43070037,1617863904,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,130,1,19.45486528,1617854616,Regular,d9b19c70bd15332bdb7d758401cb182442d05fddeac8c09a04d8ff7f5535e2d2
d9b19c70bd15332bdb7d758401cb182442d05fddeac8c09a04d8ff7f5535e2d2,1,3,1,19.45486528,1617823270,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
