tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce38899b0ddcee2b0f3346fdc942fa1c8aa7a5581e0db01dbf5d73eb2439fef,-1,1,1,54.27235211,1615219039,Ticket,190463ca79e2fc536899cf554c03f1351362217260a63cf7db2b49648c7e8a93
0ce38899b0ddcee2b0f3346fdc942fa1c8aa7a5581e0db01dbf5d73eb2439fef,-1,0,1,0.05932546,1615219039,Ticket,190463ca79e2fc536899cf554c03f1351362217260a63cf7db2b49648c7e8a93
2bee18510eb32b6d45e06998bc8fa1380e286c3bd3936a041d9817f699a8a83f,-1,1,1,54.27235211,1615219039,Ticket,190463ca79e2fc536899cf554c03f1351362217260a63cf7db2b49648c7e8a93
2bee18510eb32b6d45e06998bc8fa1380e286c3bd3936a041d9817f699a8a83f,-1,0,1,0.05932546,1615219039,Ticket,190463ca79e2fc536899cf554c03f1351362217260a63cf7db2b49648c7e8a93
2eaf695d9bb87eb3d03c1c1253626b9348a843fa50c88c91450ddc6ad2cc7723,-1,1,1,54.27235211,1615219039,Ticket,190463ca79e2fc536899cf554c03f1351362217260a63cf7db2b49648c7e8a93
2eaf695d9bb87eb3d03c1c1253626b9348a843fa50c88c91450ddc6ad2cc7723,-1,0,1,0.05932546,1615219039,Ticket,190463ca79e2fc536899cf554c03f1351362217260a63cf7db2b49648c7e8a93
333d31e2b206ea4aa5e3d436a7fc734fc93153092b6c8ab159aab75c8a7cc97a,-1,1,1,54.27235211,1615219039,Ticket,190463ca79e2fc536899cf554c03f1351362217260a63cf7db2b49648c7e8a93
333d31e2b206ea4aa5e3d436a7fc734fc93153092b6c8ab159aab75c8a7cc97a,-1,0,1,0.05932546,1615219039,Ticket,190463ca79e2fc536899cf554c03f1351362217260a63cf7db2b49648c7e8a93
40bd77199ce5ffa9528d7de8bad731c4557fc5fb179ff2751aece626f57161a9,-1,1,1,54.27235211,1615219039,Ticket,190463ca79e2fc536899cf554c03f1351362217260a63cf7db2b49648c7e8a93
40bd77199ce5ffa9528d7de8bad731c4557fc5fb179ff2751aece626f57161a9,-1,0,1,0.05932546,1615219039,Ticket,190463ca79e2fc536899cf554c03f1351362217260a63cf7db2b49648c7e8a93
6e0cef4e280e181f385c4adb8ea1a76568f4946d9cbb256d472d2a335e162eeb,-1,1,1,54.27235211,1615219039,Ticket,190463ca79e2fc536899cf554c03f1351362217260a63cf7db2b49648c7e8a93
6e0cef4e280e181f385c4adb8ea1a76568f4946d9cbb256d472d2a335e162eeb,-1,0,1,0.05932546,1615219039,Ticket,190463ca79e2fc536899cf554c03f1351362217260a63cf7db2b49648c7e8a93
723d24aea2b0a8cad0ba8e7a6596dfd1be85c97c162ab57d34e10203cc5ecd80,-1,0,1,0.05932546,1615219039,Ticket,190463ca79e2fc536899cf554c03f1351362217260a63cf7db2b49648c7e8a93
