tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151c13b4a9e6dd869e611fe07ce936f21929a8ee8a9720e55178ac1a80f39966,-1,0,1,0.02615402,1679309632,Ticket,96f8c24f0bed0abfaa56bc5af218a520c3efcb5e33a7d68732b3ec826b6561cc
151c13b4a9e6dd869e611fe07ce936f21929a8ee8a9720e55178ac1a80f39966,-1,1,1,18.45456554,1679309632,Ticket,96f8c24f0bed0abfaa56bc5af218a520c3efcb5e33a7d68732b3ec826b6561cc
38ae44656de614497ae3cd613966ca79e8ea1ff23aaebe45c10b0f1434e3eef8,-1,0,1,0.02615402,1679309632,Ticket,96f8c24f0bed0abfaa56bc5af218a520c3efcb5e33a7d68732b3ec826b6561cc
38ae44656de614497ae3cd613966ca79e8ea1ff23aaebe45c10b0f1434e3eef8,-1,1,1,18.45456554,1679309632,Ticket,96f8c24f0bed0abfaa56bc5af218a520c3efcb5e33a7d68732b3ec826b6561cc
4115384074cce0222514d2ca9ffd55b7c28eaeee2a9562d457ea0bed775ce1b6,-1,1,1,18.45456554,1679309632,Ticket,96f8c24f0bed0abfaa56bc5af218a520c3efcb5e33a7d68732b3ec826b6561cc
4115384074cce0222514d2ca9ffd55b7c28eaeee2a9562d457ea0bed775ce1b6,-1,0,1,0.02615402,1679309632,Ticket,96f8c24f0bed0abfaa56bc5af218a520c3efcb5e33a7d68732b3ec826b6561cc
477283ba9e4690f01f4a6de997a3a1edc21768393fb745f67176d7f35b8719d8,-1,0,1,0.02615402,1679309632,Ticket,96f8c24f0bed0abfaa56bc5af218a520c3efcb5e33a7d68732b3ec826b6561cc
477283ba9e4690f01f4a6de997a3a1edc21768393fb745f67176d7f35b8719d8,-1,1,1,18.45456554,1679309632,Ticket,96f8c24f0bed0abfaa56bc5af218a520c3efcb5e33a7d68732b3ec826b6561cc
63d7b6275631c6367387cdf01ed3c05fe2994bf4270fda5a6fdd3c34fbc10a72,-1,1,1,18.45456554,1679309632,Ticket,96f8c24f0bed0abfaa56bc5af218a520c3efcb5e33a7d68732b3ec826b6561cc
63d7b6275631c6367387cdf01ed3c05fe2994bf4270fda5a6fdd3c34fbc10a72,-1,0,1,0.02615402,1679309632,Ticket,96f8c24f0bed0abfaa56bc5af218a520c3efcb5e33a7d68732b3ec826b6561cc
847cd55efad2fe9ddce69fbf3efe53092877db3109e4d3289e3ec542da023ef1,-1,0,1,0.02615402,1679309632,Ticket,96f8c24f0bed0abfaa56bc5af218a520c3efcb5e33a7d68732b3ec826b6561cc
847cd55efad2fe9ddce69fbf3efe53092877db3109e4d3289e3ec542da023ef1,-1,1,1,18.45456554,1679309632,Ticket,96f8c24f0bed0abfaa56bc5af218a520c3efcb5e33a7d68732b3ec826b6561cc
