tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
677396aeafa18d00dc8bebade2711b2a38231bf76aa5e5f1a91b9fdb6828a454,-1,1,1,215.0898779,1564336831,Vote,0d18cd79aa57ff686ebb8537f32fdced25c4a45671fda7c398f1447c0bc2b137
46bf83d4ff108a68f50741cd2dbf8e4040afdba84c000a2147f0ea4b7d3c9cdc,-1,1,1,215.0898779,1563759535,Vote,ca33d5d4aea3b893074a47eac3ba9d5c9f16c74001398d7bb21fe7bcbc27a7b1
dab49f82f8dbc949ccd7ef873876c7f57c214f0bcaa5bbdade4153e64b522d47,-1,1,1,215.0898779,1562491569,Vote,925c051b8ec91622ac20fe6be01de8bddb358b3eeb968506daaa6d8d05c5a267
f84629c5bb366d03975cf184adeef543d22c1cfb49b8cc9c50f99b17c08f6340,-1,1,1,215.0898779,1562477011,Vote,1da8d63d093d5553a1e442d912dd1d1ee336cc023dd45050a2c58a5c08efc57d
91496cce159a9bb97668a226082007bb40b566f52b7b2840fe2c1a88a59e4af3,-1,1,1,215.0898779,1562376371,Vote,fef8a9ea0678632c8ab5e2cbf6e6e0f15761693b20282c3a2b1e8624c89059fd
0e9c3c8d9429dac6d834dd6d1b14f0e549d1d8d46585faaec51c42288a2c94b5,-1,1,1,215.0898779,1561594287,Vote,cacb057ff09315c13c6100b4dcf425f9b2a76e2380e44a7055ccce7b5abb84c2
8c1490a0dfd25499f9449691ca6ce7ff4c371871121148d98b03ab8497666163,-1,1,1,215.0898779,1561206506,Vote,905345fb1842e419cca620c6116babbca51478be1fa1afae4db7f7c9beb71347
0ec00776aceb2d8df1385fa2170fc41018fb7fe1ee06c2e37b10ec943f884fe5,-1,1,1,215.0898779,1561194754,Vote,95a6acae2fcb7a7591c162e7229231db123d3595aa2e89e78617130bf06e2703
b7f99cd264e58eef03480ad0fead1e5e5eeecfa9c5098c25443ebb32a98d322a,-1,1,1,215.0898779,1560876360,Vote,a8bd1998da30ff3918807628b2915492d6b945fa985b6a5ab9c8a5e20ee6236f
6b265f49c53e026e50e16db94a9d2066057b3ad716d5515ab085e5fcef0905d8,-1,1,1,215.0898779,1560820145,Vote,943bf762a5295dd34681a224b8ad2a9c714646108cb29bcc9240118f4c8df836
da6df983c348a9a228f9a7cb1a67d692b699c3e80bf99ddc024b7a7e25a12405,-1,1,1,215.0898779,1560685490,Vote,c5cfacaf445beeb9b4a5b0aba5b03cd8a53748a9c0b9b4f4591e8030d81aa061
77ba8c8bb4c992e5cbed5b69c729cba1602f6f20ddc4719dbbb4df546f680631,-1,1,1,215.0898779,1560600186,Vote,f734f43a6a76dfd09d024dd68c169ea523dd30865fe9726b462262707e0ed0bf
77050d3ecd1e4800c365be5c8cb03939e9563367f81da21a4212ecb8976d3ade,-1,1,1,215.0898779,1560420493,Vote,ee699b4896ca71adb6ccd65116fa8e2b8131c2cb0ddc6f099285a1a1a2adf3c9
7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4,-1,10,1,216.70514813,1560405705,Regular,7057c52753147fda8d695b60d18d34476f7666912bbecce27414f599a90641fb
6e6769ddae82410422eeb20ca3e81dd42b495b51ed1b098728e77f7f206d683e,-1,1,1,215.0898779,1560353960,Vote,4deb29550a3878401871b847304637b14d031254ad862b229e26ff0eb08b47e0
723d0bc61c696166e94f0a7c2dea950c885490c77a40f25c5114d89e6cc05727,-1,1,1,215.0898779,1560252782,Vote,3a0b28d840eaf9e68f6ef9052f5dbceb041941c22313ef799a0ef1c2af546bf2
7057c52753147fda8d695b60d18d34476f7666912bbecce27414f599a90641fb,1,2,1,216.70514813,1560207535,Vote,7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4
15a40a283405d310b5192ce3659e306826e6aa835f6ae72bb663f1e5279f9b50,-1,1,1,215.0898779,1560156910,Vote,e5c252f67b95e73b098662c6feb35efe15aa970de26bf0b8b98289c22f91e6a7
bcaa9cbae2cf459bb959c057293886a8b5a9bd249f96bf7a2c6e575c76aac1ba,-1,1,1,215.0898779,1560096206,Vote,00ea5087e2c5340e5e4845b6e4cd2fd4f15a40f4a46ab3513720b30f83cd48e4
0b03797f90471421e895efd5abeb076f0032736a4d565606b19086d7927f7621,-1,1,1,215.0898779,1560081989,Vote,9f258f251b0deed7ce1d8300469b9fab0a61ab1e96518f87e3f3fa00fce38fba
a8a27b40fbf0a7f533f98dfc5a4e6593963bb194890e2fc7c291ffa4513e55fd,-1,1,1,215.0898779,1560060419,Vote,8d80cbdd5a84a1281c885452473191d8b9a72154f89aa0ac84285f9992e1a5b1
5ad9c1c47c9cf3fd3b6075be02188a27222222f9b42604c38b368576b6afc0d3,-1,1,1,216.70514813,1560054926,Regular,97fe3a12b594585b9abf1634507a7dd1c0392bb6bc4179570c7f0e8b3460db5f
97fe3a12b594585b9abf1634507a7dd1c0392bb6bc4179570c7f0e8b3460db5f,1,2,1,216.70514813,1560010871,Vote,5ad9c1c47c9cf3fd3b6075be02188a27222222f9b42604c38b368576b6afc0d3
df29c4bc5249b4662a2b3949f167e1f561fa6feb4769c043810286c091f902ee,-1,1,1,215.0898779,1559960921,Vote,069c3ff78ec8ddc46b86cb079c111d847bcb8c69ff9f13f0eaf644ac64d422d7
00ea5087e2c5340e5e4845b6e4cd2fd4f15a40f4a46ab3513720b30f83cd48e4,1,0,1,215.0898779,1559922791,Ticket,bcaa9cbae2cf459bb959c057293886a8b5a9bd249f96bf7a2c6e575c76aac1ba
069c3ff78ec8ddc46b86cb079c111d847bcb8c69ff9f13f0eaf644ac64d422d7,1,0,1,215.0898779,1559922791,Ticket,df29c4bc5249b4662a2b3949f167e1f561fa6feb4769c043810286c091f902ee
0d18cd79aa57ff686ebb8537f32fdced25c4a45671fda7c398f1447c0bc2b137,1,0,1,215.0898779,1559922791,Ticket,677396aeafa18d00dc8bebade2711b2a38231bf76aa5e5f1a91b9fdb6828a454
1da8d63d093d5553a1e442d912dd1d1ee336cc023dd45050a2c58a5c08efc57d,1,0,1,215.0898779,1559922791,Ticket,f84629c5bb366d03975cf184adeef543d22c1cfb49b8cc9c50f99b17c08f6340
3a0b28d840eaf9e68f6ef9052f5dbceb041941c22313ef799a0ef1c2af546bf2,1,0,1,215.0898779,1559922791,Ticket,723d0bc61c696166e94f0a7c2dea950c885490c77a40f25c5114d89e6cc05727
4deb29550a3878401871b847304637b14d031254ad862b229e26ff0eb08b47e0,1,0,1,215.0898779,1559922791,Ticket,6e6769ddae82410422eeb20ca3e81dd42b495b51ed1b098728e77f7f206d683e
8d80cbdd5a84a1281c885452473191d8b9a72154f89aa0ac84285f9992e1a5b1,1,0,1,215.0898779,1559922791,Ticket,a8a27b40fbf0a7f533f98dfc5a4e6593963bb194890e2fc7c291ffa4513e55fd
905345fb1842e419cca620c6116babbca51478be1fa1afae4db7f7c9beb71347,1,0,1,215.0898779,1559922791,Ticket,8c1490a0dfd25499f9449691ca6ce7ff4c371871121148d98b03ab8497666163
925c051b8ec91622ac20fe6be01de8bddb358b3eeb968506daaa6d8d05c5a267,1,0,1,215.0898779,1559922791,Ticket,dab49f82f8dbc949ccd7ef873876c7f57c214f0bcaa5bbdade4153e64b522d47
943bf762a5295dd34681a224b8ad2a9c714646108cb29bcc9240118f4c8df836,1,0,1,215.0898779,1559922791,Ticket,6b265f49c53e026e50e16db94a9d2066057b3ad716d5515ab085e5fcef0905d8
95a6acae2fcb7a7591c162e7229231db123d3595aa2e89e78617130bf06e2703,1,0,1,215.0898779,1559922791,Ticket,0ec00776aceb2d8df1385fa2170fc41018fb7fe1ee06c2e37b10ec943f884fe5
9f258f251b0deed7ce1d8300469b9fab0a61ab1e96518f87e3f3fa00fce38fba,1,0,1,215.0898779,1559922791,Ticket,0b03797f90471421e895efd5abeb076f0032736a4d565606b19086d7927f7621
