tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3abff55e59504ff2d7e9393beecd52807bdcae2f99497a4433da561e7b13898a,-1,0,1,0.02860668,1669120603,Ticket,3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432
3abff55e59504ff2d7e9393beecd52807bdcae2f99497a4433da561e7b13898a,-1,1,1,16.45859455,1669120603,Ticket,3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432
62351a6945892f3b29317c7af06d4bad19e472aaac4e07e45a855798a70b7636,-1,1,1,16.45859455,1669120603,Ticket,3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432
62351a6945892f3b29317c7af06d4bad19e472aaac4e07e45a855798a70b7636,-1,0,1,0.02860668,1669120603,Ticket,3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432
87ed47763581cdf49be3cd6b19f935f8854a8d8e7b5bf3ad04be9a5a82db48da,-1,1,1,16.45859455,1669120603,Ticket,3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432
87ed47763581cdf49be3cd6b19f935f8854a8d8e7b5bf3ad04be9a5a82db48da,-1,0,1,0.02860668,1669120603,Ticket,3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432
8a5e66a06da655fa179a0f707f1e6a1ba1010dee9f7e3490cc05e48f76ad3369,-1,1,1,16.45859455,1669120603,Ticket,3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432
8a5e66a06da655fa179a0f707f1e6a1ba1010dee9f7e3490cc05e48f76ad3369,-1,0,1,0.02860668,1669120603,Ticket,3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432
9a21b0f9d4e36493e002e8b5541caed12eec5508563c722c56c81f1434cb0054,-1,0,1,0.02860668,1669120603,Ticket,3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432
9a21b0f9d4e36493e002e8b5541caed12eec5508563c722c56c81f1434cb0054,-1,1,1,16.45859455,1669120603,Ticket,3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432
3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432,1,3,1,16.45859455,1669120332,Regular,3abff55e59504ff2d7e9393beecd52807bdcae2f99497a4433da561e7b13898a
3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432,1,6,1,0.02860668,1669120332,Regular,62351a6945892f3b29317c7af06d4bad19e472aaac4e07e45a855798a70b7636
3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432,1,7,1,16.45859455,1669120332,Regular,62351a6945892f3b29317c7af06d4bad19e472aaac4e07e45a855798a70b7636
3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432,1,4,1,0.02860668,1669120332,Regular,87ed47763581cdf49be3cd6b19f935f8854a8d8e7b5bf3ad04be9a5a82db48da
3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432,1,5,1,16.45859455,1669120332,Regular,87ed47763581cdf49be3cd6b19f935f8854a8d8e7b5bf3ad04be9a5a82db48da
3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432,1,0,1,0.02860668,1669120332,Regular,8a5e66a06da655fa179a0f707f1e6a1ba1010dee9f7e3490cc05e48f76ad3369
3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432,1,1,1,16.45859455,1669120332,Regular,8a5e66a06da655fa179a0f707f1e6a1ba1010dee9f7e3490cc05e48f76ad3369
3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432,1,8,1,0.02860668,1669120332,Regular,9a21b0f9d4e36493e002e8b5541caed12eec5508563c722c56c81f1434cb0054
3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432,1,9,1,16.45859455,1669120332,Regular,9a21b0f9d4e36493e002e8b5541caed12eec5508563c722c56c81f1434cb0054
3a8f335af3be9b00c3f245d745eb297343aa069496afda8ec2c66c5e096fc432,1,2,1,0.02860668,1669120332,Regular,3abff55e59504ff2d7e9393beecd52807bdcae2f99497a4433da561e7b13898a
