tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbbfe2945bd601df9da007f67923d6b3fd966ede4b416696e46f66f59b0b74f8,-1,8,1,111.19584714,1538627544,Regular,f11412c4e979b6ac77ae4d6f25c17832b9498b9d0cd20a05b44cb58dc7191436
f11412c4e979b6ac77ae4d6f25c17832b9498b9d0cd20a05b44cb58dc7191436,1,3,1,111.19584714,1538586444,Vote,bbbfe2945bd601df9da007f67923d6b3fd966ede4b416696e46f66f59b0b74f8
ae7e17087af9b309f5dcfdfa66cc67a959d15558636340c88d29159620840305,-1,9,1,111.19584714,1538490618,Regular,041952d6f5fb31c5097c3c5b6063ffa3979f76678146116109cebaaf06159b98
041952d6f5fb31c5097c3c5b6063ffa3979f76678146116109cebaaf06159b98,1,3,1,111.19584714,1538360943,Vote,ae7e17087af9b309f5dcfdfa66cc67a959d15558636340c88d29159620840305
9bef7143ae01e87399ceb2dace6bdaf11ee63eb107890bbdf6ecc6561e2e2a29,-1,5,1,111.19584714,1537355795,Regular,990e475f7217a53625097fb23bb6eec2f0c7dff501751d943829eea64d86fc47
990e475f7217a53625097fb23bb6eec2f0c7dff501751d943829eea64d86fc47,1,3,1,111.19584714,1537287268,Vote,9bef7143ae01e87399ceb2dace6bdaf11ee63eb107890bbdf6ecc6561e2e2a29
1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570,-1,11,1,111.19584714,1537015069,Regular,1e9f5667b52c1addde347abc66ff1cdd44da7cebecbc3ef01b93887162ab8564
1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570,-1,28,1,111.19584714,1537015069,Regular,67fe8f5aee224b8b804daf6ec7e4549b3b5fb2bc9dbcf6614c924fba1983d5ef
1e9f5667b52c1addde347abc66ff1cdd44da7cebecbc3ef01b93887162ab8564,1,3,1,111.19584714,1536950640,Vote,1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570
67fe8f5aee224b8b804daf6ec7e4549b3b5fb2bc9dbcf6614c924fba1983d5ef,1,3,1,111.19584714,1536852322,Vote,1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570
