tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3943e2af64e463b9a23c70aaff8e3ff21691794114b18f6ea3f72012a0669204,-1,0,1,4.08037407,1715775616,Ticket,997107823353eed5b9c06ab432e863517e07a37612ff27172b771cd79b04f214
5e7eaf5353d24d06e70e44c1ab76d2559171a2ebfd3b1d2b1af9e12f10d2d51c,-1,0,1,4.08037407,1715775616,Ticket,997107823353eed5b9c06ab432e863517e07a37612ff27172b771cd79b04f214
af5eb749c53e98274daba85fdf4da25cde017a136f6858c9dbd20b56c3bcd06a,-1,0,1,4.08037407,1715775616,Ticket,997107823353eed5b9c06ab432e863517e07a37612ff27172b771cd79b04f214
2738a8639e1b66cac1385ed263581b9f44c14876eecb7e2ea318f5b9cfe46d98,-1,0,1,4.08037407,1715775039,Ticket,997107823353eed5b9c06ab432e863517e07a37612ff27172b771cd79b04f214
2e6506386dfd1273f1683cb40cac900f9a92814e292ee873afd6b9435a406ede,-1,0,1,4.08037407,1715775039,Ticket,997107823353eed5b9c06ab432e863517e07a37612ff27172b771cd79b04f214
accf152d1262dbe8d7603193f0c05614db0a8ffcc5fdaccdead08df4e44fc883,-1,0,1,4.08037407,1715775039,Ticket,997107823353eed5b9c06ab432e863517e07a37612ff27172b771cd79b04f214
d7bb79e52382c9c7e9080702d76b3a17866e1cdd4978d2867736e53d8944c3e6,-1,0,1,4.08037407,1715775039,Ticket,997107823353eed5b9c06ab432e863517e07a37612ff27172b771cd79b04f214
997107823353eed5b9c06ab432e863517e07a37612ff27172b771cd79b04f214,1,5,1,4.08037407,1715774444,Regular,5e7eaf5353d24d06e70e44c1ab76d2559171a2ebfd3b1d2b1af9e12f10d2d51c
997107823353eed5b9c06ab432e863517e07a37612ff27172b771cd79b04f214,1,2,1,4.08037407,1715774444,Regular,af5eb749c53e98274daba85fdf4da25cde017a136f6858c9dbd20b56c3bcd06a
997107823353eed5b9c06ab432e863517e07a37612ff27172b771cd79b04f214,1,1,1,4.08037407,1715774444,Regular,3943e2af64e463b9a23c70aaff8e3ff21691794114b18f6ea3f72012a0669204
997107823353eed5b9c06ab432e863517e07a37612ff27172b771cd79b04f214,1,6,1,4.08037407,1715774444,Regular,accf152d1262dbe8d7603193f0c05614db0a8ffcc5fdaccdead08df4e44fc883
997107823353eed5b9c06ab432e863517e07a37612ff27172b771cd79b04f214,1,4,1,4.08037407,1715774444,Regular,d7bb79e52382c9c7e9080702d76b3a17866e1cdd4978d2867736e53d8944c3e6
997107823353eed5b9c06ab432e863517e07a37612ff27172b771cd79b04f214,1,3,1,4.08037407,1715774444,Regular,2738a8639e1b66cac1385ed263581b9f44c14876eecb7e2ea318f5b9cfe46d98
997107823353eed5b9c06ab432e863517e07a37612ff27172b771cd79b04f214,1,0,1,4.08037407,1715774444,Regular,2e6506386dfd1273f1683cb40cac900f9a92814e292ee873afd6b9435a406ede
