tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202a1e077543994209805bc9d482a6685575ec7cda866f64e747fb7f66bff522,-1,0,1,0.14399568,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
202a1e077543994209805bc9d482a6685575ec7cda866f64e747fb7f66bff522,-1,1,1,364.76283983,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
37fb94a71fcb3327e3168b7a88d3f61d769017d99b2d5ff866051f0f23bf1380,-1,1,1,364.76283983,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
37fb94a71fcb3327e3168b7a88d3f61d769017d99b2d5ff866051f0f23bf1380,-1,0,1,0.14399568,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
5101232257eddbfc96f4fb9907014e43454b1fda479f1f8dd9047323be28f134,-1,1,1,364.76283983,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
5101232257eddbfc96f4fb9907014e43454b1fda479f1f8dd9047323be28f134,-1,0,1,0.14399568,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
55b01f9e50823359da798f5d84d99f1e3dc1282ddae87b9118c592701f47c13e,-1,0,1,0.14399568,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
55b01f9e50823359da798f5d84d99f1e3dc1282ddae87b9118c592701f47c13e,-1,1,1,364.76283983,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
849d97e5f5d949e13ce1b18f98acbd14cec6a6b7a16ae57ee7e4d2f0f2faad53,-1,0,1,0.14399568,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
849d97e5f5d949e13ce1b18f98acbd14cec6a6b7a16ae57ee7e4d2f0f2faad53,-1,1,1,364.76283983,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
9923361ab3493da84abc14cda887662eca9446748f9d5f5afc1134dc6462d3de,-1,1,1,364.76283983,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
9923361ab3493da84abc14cda887662eca9446748f9d5f5afc1134dc6462d3de,-1,0,1,0.14399568,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
9d4d3969fa174c861b5dc952246f0ff3c65a67c5221939771f0da2b177a29d2b,-1,1,1,364.76283983,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
9d4d3969fa174c861b5dc952246f0ff3c65a67c5221939771f0da2b177a29d2b,-1,0,1,0.14399568,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
b688a2a9546ac933cdb65b7767682a9580e0dabf98264f56d2a9fb89ede150b1,-1,0,1,0.14399568,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
b688a2a9546ac933cdb65b7767682a9580e0dabf98264f56d2a9fb89ede150b1,-1,1,1,364.76283983,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
bed409abc426ca5cf670306ee5c8eef8db1238686373019eb6f04dcd95554c12,-1,0,1,0.14399568,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
bed409abc426ca5cf670306ee5c8eef8db1238686373019eb6f04dcd95554c12,-1,1,1,364.76283983,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
ceaf2d459f21de4412f6673e799118a3e022940b55353b5efe4123013f59739c,-1,1,1,364.76283983,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
ceaf2d459f21de4412f6673e799118a3e022940b55353b5efe4123013f59739c,-1,0,1,0.14399568,1544766572,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
0688757062adf802c67ac9e68f93ca3376b497e30821493d4ca3ed31c5388749,-1,1,1,364.76283983,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
0688757062adf802c67ac9e68f93ca3376b497e30821493d4ca3ed31c5388749,-1,0,1,0.14399568,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
14844e8ad3b0bb05df4410cb18d17c35e688f14aca7362ff3502d3473d667f27,-1,1,1,364.76283983,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
14844e8ad3b0bb05df4410cb18d17c35e688f14aca7362ff3502d3473d667f27,-1,0,1,0.14399568,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
292e09766cf5b5a459d7df195fa1dd477bf84730677d61435b1a527bbab0ad82,-1,0,1,0.14399568,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
292e09766cf5b5a459d7df195fa1dd477bf84730677d61435b1a527bbab0ad82,-1,1,1,364.76283983,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
3d1261dedda5f81055ddef0391279b3f697f6331e4513211696d9723fef21b42,-1,0,1,0.14399568,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
3d1261dedda5f81055ddef0391279b3f697f6331e4513211696d9723fef21b42,-1,1,1,364.76283983,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
5999ecd8adbac7ba266f1fb4d65a21462b96a379ca79bae503d77434a76858b0,-1,1,1,364.76283983,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
5999ecd8adbac7ba266f1fb4d65a21462b96a379ca79bae503d77434a76858b0,-1,0,1,0.14399568,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
6fbcf0b71275edf0907691b1a61a3a4eafae7799511f5dd4eb3e7d67f6685662,-1,0,1,0.14399568,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
6fbcf0b71275edf0907691b1a61a3a4eafae7799511f5dd4eb3e7d67f6685662,-1,1,1,364.76283983,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
acf12e8d513d0a831bcbdb15f8317a8951ac1d78a3eb5599c86f17bd86d7b1ea,-1,1,1,364.76283983,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
acf12e8d513d0a831bcbdb15f8317a8951ac1d78a3eb5599c86f17bd86d7b1ea,-1,0,1,0.14399568,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
c0b974885da62fd7197d696a553d36c15a1e924e3927e43fc934e0930f2561e5,-1,0,1,0.14399568,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
c0b974885da62fd7197d696a553d36c15a1e924e3927e43fc934e0930f2561e5,-1,1,1,364.76283983,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
fe6fa4e6d9419e00e35b8c1b077968662692522684ed77e01314c68b70331e98,-1,1,1,364.76283983,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
fe6fa4e6d9419e00e35b8c1b077968662692522684ed77e01314c68b70331e98,-1,0,1,0.14399568,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
ffb715ad1529a6bd97b10f1373cca5d55f453db90356e0c0de45cbd0cd2ab854,-1,0,1,0.14399568,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
ffb715ad1529a6bd97b10f1373cca5d55f453db90356e0c0de45cbd0cd2ab854,-1,1,1,364.76283983,1544766334,Ticket,c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,15,1,364.76283983,1544766007,Regular,bed409abc426ca5cf670306ee5c8eef8db1238686373019eb6f04dcd95554c12
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,26,1,0.14399568,1544766007,Regular,c0b974885da62fd7197d696a553d36c15a1e924e3927e43fc934e0930f2561e5
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,27,1,364.76283983,1544766007,Regular,c0b974885da62fd7197d696a553d36c15a1e924e3927e43fc934e0930f2561e5
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,10,1,0.14399568,1544766007,Regular,3d1261dedda5f81055ddef0391279b3f697f6331e4513211696d9723fef21b42
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,11,1,364.76283983,1544766007,Regular,3d1261dedda5f81055ddef0391279b3f697f6331e4513211696d9723fef21b42
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,28,1,0.14399568,1544766007,Regular,0688757062adf802c67ac9e68f93ca3376b497e30821493d4ca3ed31c5388749
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,29,1,364.76283983,1544766007,Regular,0688757062adf802c67ac9e68f93ca3376b497e30821493d4ca3ed31c5388749
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,0,1,0.14399568,1544766007,Regular,acf12e8d513d0a831bcbdb15f8317a8951ac1d78a3eb5599c86f17bd86d7b1ea
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,1,1,364.76283983,1544766007,Regular,acf12e8d513d0a831bcbdb15f8317a8951ac1d78a3eb5599c86f17bd86d7b1ea
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,22,1,0.14399568,1544766007,Regular,5999ecd8adbac7ba266f1fb4d65a21462b96a379ca79bae503d77434a76858b0
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,23,1,364.76283983,1544766007,Regular,5999ecd8adbac7ba266f1fb4d65a21462b96a379ca79bae503d77434a76858b0
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,12,1,0.14399568,1544766007,Regular,14844e8ad3b0bb05df4410cb18d17c35e688f14aca7362ff3502d3473d667f27
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,13,1,364.76283983,1544766007,Regular,14844e8ad3b0bb05df4410cb18d17c35e688f14aca7362ff3502d3473d667f27
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,20,1,0.14399568,1544766007,Regular,ffb715ad1529a6bd97b10f1373cca5d55f453db90356e0c0de45cbd0cd2ab854
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,21,1,364.76283983,1544766007,Regular,ffb715ad1529a6bd97b10f1373cca5d55f453db90356e0c0de45cbd0cd2ab854
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,16,1,0.14399568,1544766007,Regular,292e09766cf5b5a459d7df195fa1dd477bf84730677d61435b1a527bbab0ad82
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,17,1,364.76283983,1544766007,Regular,292e09766cf5b5a459d7df195fa1dd477bf84730677d61435b1a527bbab0ad82
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,38,1,0.14399568,1544766007,Regular,fe6fa4e6d9419e00e35b8c1b077968662692522684ed77e01314c68b70331e98
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,39,1,364.76283983,1544766007,Regular,fe6fa4e6d9419e00e35b8c1b077968662692522684ed77e01314c68b70331e98
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,30,1,0.14399568,1544766007,Regular,6fbcf0b71275edf0907691b1a61a3a4eafae7799511f5dd4eb3e7d67f6685662
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,31,1,364.76283983,1544766007,Regular,6fbcf0b71275edf0907691b1a61a3a4eafae7799511f5dd4eb3e7d67f6685662
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,32,1,0.14399568,1544766007,Regular,37fb94a71fcb3327e3168b7a88d3f61d769017d99b2d5ff866051f0f23bf1380
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,33,1,364.76283983,1544766007,Regular,37fb94a71fcb3327e3168b7a88d3f61d769017d99b2d5ff866051f0f23bf1380
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,2,1,0.14399568,1544766007,Regular,9d4d3969fa174c861b5dc952246f0ff3c65a67c5221939771f0da2b177a29d2b
c3b1d46fe74b055eb85d17e10a324fbe9df2364bb01f5e2ab4b4b0bceaea56a3,1,3,1,364.76283983,1544766007,Regular,9d4d3969fa174c861b5dc952246f0ff3c65a67c5221939771f0da2b177a29d2b
