tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd67c32038570bc6600ff6aff24f37a15a034bd6d84cff7f5d07ad9d5255c8b9,-1,1,1,7.13218572,1658135627,Regular,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
cd67c32038570bc6600ff6aff24f37a15a034bd6d84cff7f5d07ad9d5255c8b9,-1,0,1,0.03221566,1658135627,Regular,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
33df027c9385356fefedf8121f873f7c6bcf8b29c2511e443d898e0801aa0e24,-1,1,1,7.13218572,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
33df027c9385356fefedf8121f873f7c6bcf8b29c2511e443d898e0801aa0e24,-1,0,1,0.03221566,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
39952373594baefa13019d7232b96abbe00468a1fbba0a290cadff41e12ab5eb,-1,1,1,7.13218572,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
39952373594baefa13019d7232b96abbe00468a1fbba0a290cadff41e12ab5eb,-1,0,1,0.03221566,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
3db49d6e65e1ffe947c88b40beac320b877f5d3ae0c7ed68eada4490d066f2e8,-1,1,1,7.13218572,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
3db49d6e65e1ffe947c88b40beac320b877f5d3ae0c7ed68eada4490d066f2e8,-1,0,1,0.03221566,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
762a99eac0b54b61163ff35feb23d27583c82624021d2ce434505e09b1517e22,-1,1,1,7.13218572,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
762a99eac0b54b61163ff35feb23d27583c82624021d2ce434505e09b1517e22,-1,0,1,0.03221566,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
809b6ae7949bbf1c49f7cc0d4976ace11a5c7d62a2f5cfcd559dcad2ecb65c03,-1,0,1,0.03221566,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
809b6ae7949bbf1c49f7cc0d4976ace11a5c7d62a2f5cfcd559dcad2ecb65c03,-1,1,1,7.13218572,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
92737ba99e564d09f2e7e0724f3a887db445134f598def2116ac051bebe3347f,-1,0,1,0.03221566,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
92737ba99e564d09f2e7e0724f3a887db445134f598def2116ac051bebe3347f,-1,1,1,7.13218572,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
d2d7b8eb8c2df5bd7b39851c17a9d38b3f699e09352c0ba8d6bd6c64c898deb1,-1,0,1,0.03221566,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
d2d7b8eb8c2df5bd7b39851c17a9d38b3f699e09352c0ba8d6bd6c64c898deb1,-1,1,1,7.13218572,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
d30ca66f56306435a420c914e1da7ebfbfeea63ddfab72025e0afcb27f21e7b1,-1,1,1,7.13218572,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
d30ca66f56306435a420c914e1da7ebfbfeea63ddfab72025e0afcb27f21e7b1,-1,0,1,0.03221566,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
dcf98aff7449270513242005aa9b9c064d843b52d7291c9af1fed6ed5da8d53c,-1,0,1,0.03221566,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
dcf98aff7449270513242005aa9b9c064d843b52d7291c9af1fed6ed5da8d53c,-1,1,1,7.13218572,1658133092,Ticket,a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,10,1,0.03221566,1658133053,Regular,809b6ae7949bbf1c49f7cc0d4976ace11a5c7d62a2f5cfcd559dcad2ecb65c03
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,11,1,7.13218572,1658133053,Regular,809b6ae7949bbf1c49f7cc0d4976ace11a5c7d62a2f5cfcd559dcad2ecb65c03
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,18,1,0.03221566,1658133053,Regular,d30ca66f56306435a420c914e1da7ebfbfeea63ddfab72025e0afcb27f21e7b1
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,17,1,7.13218572,1658133053,Regular,33df027c9385356fefedf8121f873f7c6bcf8b29c2511e443d898e0801aa0e24
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,16,1,0.03221566,1658133053,Regular,33df027c9385356fefedf8121f873f7c6bcf8b29c2511e443d898e0801aa0e24
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,15,1,7.13218572,1658133053,Regular,762a99eac0b54b61163ff35feb23d27583c82624021d2ce434505e09b1517e22
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,14,1,0.03221566,1658133053,Regular,762a99eac0b54b61163ff35feb23d27583c82624021d2ce434505e09b1517e22
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,5,1,7.13218572,1658133053,Regular,92737ba99e564d09f2e7e0724f3a887db445134f598def2116ac051bebe3347f
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,4,1,0.03221566,1658133053,Regular,92737ba99e564d09f2e7e0724f3a887db445134f598def2116ac051bebe3347f
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,1,1,7.13218572,1658133053,Regular,39952373594baefa13019d7232b96abbe00468a1fbba0a290cadff41e12ab5eb
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,0,1,0.03221566,1658133053,Regular,39952373594baefa13019d7232b96abbe00468a1fbba0a290cadff41e12ab5eb
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,2,1,0.03221566,1658133053,Regular,dcf98aff7449270513242005aa9b9c064d843b52d7291c9af1fed6ed5da8d53c
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,19,1,7.13218572,1658133053,Regular,d30ca66f56306435a420c914e1da7ebfbfeea63ddfab72025e0afcb27f21e7b1
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,3,1,7.13218572,1658133053,Regular,dcf98aff7449270513242005aa9b9c064d843b52d7291c9af1fed6ed5da8d53c
a4fde96c7b0f0905dc8baec738d0927f0256c454c10ae7c247d50ad12821b903,1,6,1,0.03221566,1658133053,Regular,d2d7b8eb8c2df5bd7b39851c17a9d38b3f699e09352c0ba8d6bd6c64c898deb1
