tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147e289823b792ac4fb7bc5edae977cfd89daa16cf5aae09c0ed8bd7a155cefc,-1,0,1,2.000298,1698180486,Regular,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
391864ed6667671ca8779bbcd872345cf6952f18a7aa05a41106de5e0ff6545b,-1,0,1,2.000298,1698180486,Regular,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
b80c634d6a1aaa8ae355d8eab82ccdd95e529748eebe89cfd1328adc29e1fbe2,-1,0,1,2.000298,1698180486,Regular,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
a30e18a13b90dc49d1c585ec7f2528a9fae358ff0a1d3f4cd2742e29e71780ef,-1,10,1,2.000298,1698178416,Regular,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
029664a538220b5386f73212401e155de1882ed5ca7ec2ce7800175e857dd613,-1,13,1,2.000298,1698178351,Regular,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
75179568b56578c26a4ddf029574ef6618c099feaa1afd1e5c4e4fd1af6013d7,-1,14,1,2.000298,1698177970,Regular,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
5d18f62fd431c83bce33fa4f3c5fca71a7fcdde97c58e9fb3c8ccf7482cce4cb,-1,8,1,2.000298,1698177893,Regular,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
05aa1d9ac9886fd9eaca6651488ec19022207539ca54ff3707147ba5403ced2f,-1,0,1,2.000298,1698174946,Ticket,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
125eb96bb49f856ab204b51187098178e02d935e586ef2d173b5f234a5b652cc,-1,0,1,2.000298,1698174946,Ticket,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
7a1e81e993f8650f0999fb840ceeed2338c2fd5e4e95259113c11deb45ba9517,-1,0,1,2.000298,1698174946,Ticket,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
8a51bb3ac19a56284b4c061f5827ccd059e8072af939308ee89622aaed54f301,-1,0,1,2.000298,1698174946,Ticket,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
9c1f2259af97131d8bb69237f233245778a57346fa36899f1f53ee5d99bdfb0e,-1,0,1,2.000298,1698174946,Ticket,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
f4abb18b34a79e3a0a9da1c837fa1d257f40be615e17ef868eb16f4bf48f4b94,-1,0,1,2.000298,1698174946,Ticket,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
2295221cddf12e79baf329f4e1e792ddea791f7a9f2030a782734015e18a0f33,-1,0,1,2.000298,1698174706,Ticket,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
37daba9ea1dd37e00ca02e1fa8d0a3219e12b16bae4032fff80b1bf62386ad79,-1,0,1,2.000298,1698174706,Ticket,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
41c5648cc27b922a015df29686fb094d959de60c035d4485b205e88969321049,-1,0,1,2.000298,1698174706,Ticket,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
4cdb3f4c99517e30c206b227f64f66b6c02043533033da14c747b5b5447f3ad1,-1,0,1,2.000298,1698174706,Ticket,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
6ea4aa5f99fb701b3d9ec63b84739160e19aa4f35f57f82909411a2c8e998dee,-1,0,1,2.000298,1698174706,Ticket,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
ec915ae5ef560b09c37b7781181db3f2d67059938da6dad38381c0eecfae65e8,-1,0,1,2.000298,1698174706,Ticket,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
f5f1c87c9431686eaa102f69d337c5dd6829a8f3fa9aa9952d8a469d2c10f525,-1,0,1,2.000298,1698174706,Ticket,0e74c93c97fb21880eb3b27e7d1928ead4a5bd7ca5cc949f01ef100c2f2a3f1b
