tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,7,1,52.42464743,1635853049,Regular,b3b351c2e36856786ff219a2e0f6ef55dad4ad8ba08fc7ea21ff471c6ba475cd
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,445,1,52.42464743,1635286254,Regular,b677160ee01af15c1b1a9937625ad7eecf3961957ce69cd1ea73757b3612ba88
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,186,1,52.42464743,1635286254,Regular,3201bc39224f171907d12863d6e46821210e4e70497ba498d2f46570b84a9077
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,338,1,52.42464743,1635198660,Regular,3a59dabcdab2e5c92500ff5a709163495c791adabd9b77c8f3599454517be65c
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,135,1,52.42464744,1635198660,Regular,e5fb931273f9fe2b3f1836b6c0002bf662e796ba6a93ff899cfdba0a7685e35f
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,87,1,51.35145302,1635080040,Regular,b9c42488e85bca3aee47acc76b17dca6538aebd8c5179f75d41753c441a83624
b9c42488e85bca3aee47acc76b17dca6538aebd8c5179f75d41753c441a83624,1,1,1,51.35145302,1597482334,Revocation,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
b677160ee01af15c1b1a9937625ad7eecf3961957ce69cd1ea73757b3612ba88,1,3,1,52.42464743,1592290856,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
3a59dabcdab2e5c92500ff5a709163495c791adabd9b77c8f3599454517be65c,1,3,1,52.42464743,1591990208,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
e5fb931273f9fe2b3f1836b6c0002bf662e796ba6a93ff899cfdba0a7685e35f,1,3,1,52.42464744,1591901613,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
b3b351c2e36856786ff219a2e0f6ef55dad4ad8ba08fc7ea21ff471c6ba475cd,1,3,1,52.42464743,1591869746,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
7b95750f8c00b474f084e71936136f4a6959663ca6f7071eadd4ed5140a1a4ef,-1,13,1,52.42464743,1591856570,Regular,c4e911ab204b91d4c4c38680446a04e963b6bc783ab1a5ecc88c132a0ce7c5fb
3201bc39224f171907d12863d6e46821210e4e70497ba498d2f46570b84a9077,1,3,1,52.42464743,1591850348,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
0a9cd808d36c3bfdebfe89158fb0cf8118b7b158267aae1a7a3a97606b894b03,-1,1,1,52.42464743,1591846679,Regular,0dd449cb95e4e4d17ed1ff3909e1b5dd88f28588073d2e2ec7c98da0174d364f
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,-1,3,1,2.34696477,1591838133,Regular,9b7fb0588aaf30cb3e7e1238979746a85089c2908ff7e05e93fad5f1d42554dc
0dd449cb95e4e4d17ed1ff3909e1b5dd88f28588073d2e2ec7c98da0174d364f,1,3,1,52.42464743,1591809272,Vote,0a9cd808d36c3bfdebfe89158fb0cf8118b7b158267aae1a7a3a97606b894b03
990a0e08a0e1217eebfa4c56e375bd27c16c8e093e25c55abb0f21295c9b9525,-1,0,1,52.42464744,1591806219,Regular,a91378db34a6ed12adb922f477daeb47cb6eee6cd9f92d6abf00da01e202e181
b8e5be47a671c787cf35ad757d6180d3071149b0ea1c073b444ea47219890cbb,-1,2,1,52.42464743,1591778927,Regular,25a7c511b6bb61e5ced6994c5dbfa4563a33cafde554f8085ee1565c4c90e30d
c4e911ab204b91d4c4c38680446a04e963b6bc783ab1a5ecc88c132a0ce7c5fb,1,3,1,52.42464743,1591644798,Vote,7b95750f8c00b474f084e71936136f4a6959663ca6f7071eadd4ed5140a1a4ef
a91378db34a6ed12adb922f477daeb47cb6eee6cd9f92d6abf00da01e202e181,1,3,1,52.42464744,1591522527,Vote,990a0e08a0e1217eebfa4c56e375bd27c16c8e093e25c55abb0f21295c9b9525
25a7c511b6bb61e5ced6994c5dbfa4563a33cafde554f8085ee1565c4c90e30d,1,3,1,52.42464743,1591410955,Vote,b8e5be47a671c787cf35ad757d6180d3071149b0ea1c073b444ea47219890cbb
9b7fb0588aaf30cb3e7e1238979746a85089c2908ff7e05e93fad5f1d42554dc,1,40,1,2.34696477,1591119090,Regular,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
