tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ed1dcbb1c60208dd3c937f6110c3ef895952c62fe505829c624065a7914a2c,-1,0,1,87.23615736,1538781240,Ticket,5f5234f872bfeaa09ce8d1485b43a6dc50782d37f5e7c13a46dd23039119163f
45cc9c6922abb1a48db9dcec88469380f6700a51cbdbb0f75d1ebc4d86d3e80b,-1,0,1,87.23615736,1538781240,Ticket,5f5234f872bfeaa09ce8d1485b43a6dc50782d37f5e7c13a46dd23039119163f
760caaaf7910afca050c6aaa324cdbca15b29056544c739830180ce2a6a6cb0b,-1,0,1,87.23615736,1538781240,Ticket,5f5234f872bfeaa09ce8d1485b43a6dc50782d37f5e7c13a46dd23039119163f
85e9bd13487003e9e2163e1244d099f849ea7705f8a664ead350cd9a494f714a,-1,0,1,87.23615736,1538781240,Ticket,5f5234f872bfeaa09ce8d1485b43a6dc50782d37f5e7c13a46dd23039119163f
8c0565c096a6fa8f66bc1111f46f2a5727a7922ec6b0337a8a5eb796b13a94ab,-1,0,1,87.23615736,1538781240,Ticket,5f5234f872bfeaa09ce8d1485b43a6dc50782d37f5e7c13a46dd23039119163f
5f5234f872bfeaa09ce8d1485b43a6dc50782d37f5e7c13a46dd23039119163f,1,1,1,87.23615736,1538781226,Regular,30ed1dcbb1c60208dd3c937f6110c3ef895952c62fe505829c624065a7914a2c
5f5234f872bfeaa09ce8d1485b43a6dc50782d37f5e7c13a46dd23039119163f,1,4,1,87.23615736,1538781226,Regular,8c0565c096a6fa8f66bc1111f46f2a5727a7922ec6b0337a8a5eb796b13a94ab
5f5234f872bfeaa09ce8d1485b43a6dc50782d37f5e7c13a46dd23039119163f,1,2,1,87.23615736,1538781226,Regular,85e9bd13487003e9e2163e1244d099f849ea7705f8a664ead350cd9a494f714a
5f5234f872bfeaa09ce8d1485b43a6dc50782d37f5e7c13a46dd23039119163f,1,0,1,87.23615736,1538781226,Regular,760caaaf7910afca050c6aaa324cdbca15b29056544c739830180ce2a6a6cb0b
5f5234f872bfeaa09ce8d1485b43a6dc50782d37f5e7c13a46dd23039119163f,1,3,1,87.23615736,1538781226,Regular,45cc9c6922abb1a48db9dcec88469380f6700a51cbdbb0f75d1ebc4d86d3e80b
