tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,-1,8,1,96.83314982,1621118740,Regular,3a1f1d90610596765ee81184b19a2612fc75be720d5efa82d8a7451f6369e048
3a1f1d90610596765ee81184b19a2612fc75be720d5efa82d8a7451f6369e048,1,3,1,96.83314982,1618573807,Vote,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
f51b20762675b85aa124cca7bf15351bb1958985d4c575322954d6c9ac47be94,-1,3,1,96.85737218,1616080093,Regular,75a0e5bceb5f1c5acf844ff41efc980926b05c9e716f49e50c5ba8c60c84117c
75a0e5bceb5f1c5acf844ff41efc980926b05c9e716f49e50c5ba8c60c84117c,1,3,1,96.85737218,1616043258,Vote,f51b20762675b85aa124cca7bf15351bb1958985d4c575322954d6c9ac47be94
954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3,-1,3,1,96.85737218,1615828934,Regular,85017e7e667f043a913c6e4630a51b1a2166ec8f055d534a5cab64e6bba38fe9
1887672235be26551301a7030e34eb546d41bceb06f7e1dc1ad9265781c43ae1,-1,1,1,96.85737218,1615775100,Regular,ed8e4d3ce2cc036d0d95383d2b1814ead190148c0d2cfaf861bcaba744ce97bf
85017e7e667f043a913c6e4630a51b1a2166ec8f055d534a5cab64e6bba38fe9,1,3,1,96.85737218,1615774765,Vote,954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,7,1,96.85737218,1615743425,Regular,649fb9378cab25935630889ea4a0496023a55f4211f36fa3ab37d455004c5caf
ed8e4d3ce2cc036d0d95383d2b1814ead190148c0d2cfaf861bcaba744ce97bf,1,3,1,96.85737218,1615720219,Vote,1887672235be26551301a7030e34eb546d41bceb06f7e1dc1ad9265781c43ae1
649fb9378cab25935630889ea4a0496023a55f4211f36fa3ab37d455004c5caf,1,3,1,96.85737218,1615703755,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
2b1fd5fcd596b1f42ccd2072b3f5d3e37201444323505660c9c4e08647d272b6,-1,15,1,96.88236552,1614529110,Regular,9eed597c2aa97dc2e5316f05da49bdf8a16fcf26ae1df96bfd5a9a32095d0588
9eed597c2aa97dc2e5316f05da49bdf8a16fcf26ae1df96bfd5a9a32095d0588,1,3,1,96.88236552,1614460033,Vote,2b1fd5fcd596b1f42ccd2072b3f5d3e37201444323505660c9c4e08647d272b6
