tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
344a458df2d125f6eeedcb092f394d540b5b3640ba82088d4f70f9bf258dda61,-1,5,1,295.90807099,1558478262,Regular,3d97acd7e4f73247a81472263a7a6c8ea74b1815694c51badd92547c8f04de6a
3d97acd7e4f73247a81472263a7a6c8ea74b1815694c51badd92547c8f04de6a,1,2,1,295.90807099,1558403319,Vote,344a458df2d125f6eeedcb092f394d540b5b3640ba82088d4f70f9bf258dda61
9fa44905c6c83fc90f2136c41f154223e60016d59b138e391ac4576ba2e37c20,-1,3,1,295.90807099,1557255089,Regular,578e002845ec26089bd34a31ac00431c4d14c83b191e1826bfd7107919d76796
578e002845ec26089bd34a31ac00431c4d14c83b191e1826bfd7107919d76796,1,2,1,295.90807099,1557219195,Vote,9fa44905c6c83fc90f2136c41f154223e60016d59b138e391ac4576ba2e37c20
cb909850da809bae977396b0d39380315bc8c73f64c514e59900ee75f6767713,-1,1,1,295.90807099,1557016754,Regular,5a6a1e94d808bf36f7331413383853205cf07d43996a87eb8cf1bb9084641321
5a6a1e94d808bf36f7331413383853205cf07d43996a87eb8cf1bb9084641321,1,2,1,295.90807099,1556980119,Vote,cb909850da809bae977396b0d39380315bc8c73f64c514e59900ee75f6767713
bfa3fbf2a1906b49c922b49f5448fe2dc483ebde8c0776874b83d3c0587c7412,-1,4,1,295.90807099,1556888912,Regular,61ed2588bf159d21512a5774dfd7696dd0335681a2600cf520df17b0040f2aa4
61ed2588bf159d21512a5774dfd7696dd0335681a2600cf520df17b0040f2aa4,1,2,1,295.90807099,1556853418,Vote,bfa3fbf2a1906b49c922b49f5448fe2dc483ebde8c0776874b83d3c0587c7412
3abd58ecba8bc84ff4ffdb22dc690a6b1a59dde400d5c72d172bb19a4d4423bd,-1,3,1,295.90807099,1556681220,Regular,79950b5e237d663a83184d1e36ade3e567089110b5f92e060207025a6befefcd
79950b5e237d663a83184d1e36ade3e567089110b5f92e060207025a6befefcd,1,2,1,295.90807099,1556644665,Vote,3abd58ecba8bc84ff4ffdb22dc690a6b1a59dde400d5c72d172bb19a4d4423bd
64ecab3b0b0edb4b1da3e6bb7a6767c885b82f4634f4f369e401c8e6930b8d42,-1,0,1,294.24169076,1556553758,Ticket,ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674
a4b13d8ce88ead4e0879b7cdac65acf821d82c38b9fc0a889be9675e13458c6b,-1,0,1,294.24169076,1556553758,Ticket,ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674
1576f538b6b70aeab783df0790826c496ba0f939dab301655891d0fbc957e4a4,-1,0,1,294.24169076,1556553053,Ticket,ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674
24f1ffa860cc9430ca0f65af42dde843b16fd4218290f7d2cb77b34e1de67966,-1,0,1,294.24169076,1556553053,Ticket,ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674
