tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79453ee235229f19e7c66b36f89bbb5633b282b4ffd156871be620f1d45fddcb,-1,5,1,269.379475,1567304541,Regular,0a91272f0665a696a795b228329ba58ebe93e0bfb0cae4c537ce64a105b54fb3
0a91272f0665a696a795b228329ba58ebe93e0bfb0cae4c537ce64a105b54fb3,1,2,1,269.379475,1566654158,Vote,79453ee235229f19e7c66b36f89bbb5633b282b4ffd156871be620f1d45fddcb
73ddb53ac453e1ed7e336b3bcd3db73ba3bd466aee7810df6a8f9238ac5a5e53,-1,3,1,269.42627624,1565947517,Regular,06f591bfb7b1c5c4d6196da5a9a11bf60411ce45e3bc38edbd2b8a98b4402bc5
2128df8904c2a5e2d1a67013f2cf398087a7694803da55c85532105d9aa542c8,-1,0,1,269.42627624,1565917149,Regular,d56af555c3df2ed3886f579dadf03718b947924c0edc9f7a0cb167ddb3191a0b
06f591bfb7b1c5c4d6196da5a9a11bf60411ce45e3bc38edbd2b8a98b4402bc5,1,2,1,269.42627624,1565903777,Vote,73ddb53ac453e1ed7e336b3bcd3db73ba3bd466aee7810df6a8f9238ac5a5e53
d56af555c3df2ed3886f579dadf03718b947924c0edc9f7a0cb167ddb3191a0b,1,2,1,269.42627624,1565879270,Vote,2128df8904c2a5e2d1a67013f2cf398087a7694803da55c85532105d9aa542c8
f0a09e0dce3943ef291a783c14db0455d9ce71568a21b2b8f81383e3c1735c3d,-1,12,1,269.42627624,1564987036,Regular,d87b146120c0947b269dd9fce7723ad7d1a485bc56ddef90821643ebf0b34cdd
644d6d96b61cd1d74a2fde74ba30dfb09fc069c7621c07af14f75a5a462d9fad,-1,0,1,269.42627624,1564976229,Regular,bbcef86f1ed12f8bf72ec6a6f956f6bcf1918403fd8f530c0ea72a8c73c44d6b
71190ded6f89468434f5002c68bbf894faad5be330d0952de2881639477f566a,-1,2,1,269.42627624,1564971896,Regular,98c2d578a88cd46988d634ccd1384dac3dffa8537d3d0eee42293166a8101a30
bbcef86f1ed12f8bf72ec6a6f956f6bcf1918403fd8f530c0ea72a8c73c44d6b,1,2,1,269.42627624,1564898204,Vote,644d6d96b61cd1d74a2fde74ba30dfb09fc069c7621c07af14f75a5a462d9fad
d87b146120c0947b269dd9fce7723ad7d1a485bc56ddef90821643ebf0b34cdd,1,2,1,269.42627624,1564858301,Vote,f0a09e0dce3943ef291a783c14db0455d9ce71568a21b2b8f81383e3c1735c3d
