tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,135,1,5.0266742,1563164836,Regular,dfec933f55e0b26abc3571cce3c31f856c5ce42764a8f5ea7d9c170cb12b1be4
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,134,1,5.10902164,1563164836,Regular,4fee235645dae1fd27f6ee610e16f7da4baf8764df1eaf65ba32fd4f03a86de3
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,128,1,50.82238259,1563164836,Regular,4f33b3e509d9207397b55fd3179305bb0c0341782c266b26b2551c11a4a4abe2
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,109,1,5.2246418,1563164836,Regular,13aa0dad5bcdce1cff9a4c55a239c77b1b12f505339ba7424d6aaf742819efe0
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,97,1,5.49249655,1563164836,Regular,245e96e76830af1f6c543ac6b573fdd20a64844c7ba8505a489ef6361b72a0de
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,94,1,5.0481076,1563164836,Regular,4eef0ba78907e7ac2b2d0a4b34e0c12069f1e133c608ea05e1e286e500090ede
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,83,1,83.5532468,1563164836,Regular,1297583b5fee67f049252d5b934232d44f10d41c1373fad700ff374452355ddd
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,77,1,6.36535923,1563164836,Regular,6d0f1cc968d9cced12d67d06bb551a6212ce174ea6b4a5792ff43f2be78739dc
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,75,1,5.44086058,1563164836,Regular,ff0c282dcc125a749b5445e2766f2045c265cee8dc2a3e70c61e0ecbe4b5c9db
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,69,1,5.95952905,1563164836,Regular,87bce08c08a278cf959aa0b4f4f8ba1817602690df6ac2345cb98441e8a630db
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,64,1,7.22995479,1563164836,Regular,f8be13ca94d5be1eee1f0294ac0ff994d3247b15153d4976ac54a03b65344dda
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,23,1,5.24903353,1563164836,Regular,b2c7212d0d2505d4d91fb50ef41f00126c682e6fc2c0b696dbe60161087345d4
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,4,1,61.35905749,1563164836,Regular,89e7535e9e55427283d5102a61a9d7e23e8d89a20c177c658f39bd07c5dba2d1
