tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a24049fa2a03a27b931c502b1f3db40defa70782b397b25b67d36ac0dc28c8c,-1,1,1,64.30432874,1535620220,Vote,030ecd9191d55d723634e09dd086777bb0696ee785a8d3781b781c09397838ed
b243433a1468b1ff63f8ae1d7fc450b3457ff3cac1af1478fec59b92196d8294,-1,1,1,64.30432874,1534954043,Vote,78b5b6d972a78ebded7fb8342287f24308361f0a9f99387041401bcdbbd230bc
205b3a64f3b5b058c5b044f9ddab656fa45bec1ecf0415c1d2dd73bef667ae7a,-1,1,1,64.30432874,1534848701,Vote,59ee9233038e67751c086c57a052af80b8a1c548963cc962149fd3889a011101
4db666d660be3c25b237d78184e9d0c4f000991879869fe593dadfbb2c2ba3f4,-1,1,1,64.30432874,1534806423,Vote,059dbe84c270fa824f3fba24bce01a3450d26fe98de8ba6f8c2f79bba4d6ead4
2223e03890f5c987955b13bb58a19ff6614e4ed6fea31fe56a5b54bc032b87c9,-1,1,1,64.30432874,1534730373,Vote,1ce20cf1b92c9509597c8985c3701af3a02ae5a11c4fc44e19a0a5665b947e2d
030ecd9191d55d723634e09dd086777bb0696ee785a8d3781b781c09397838ed,1,0,1,64.30432874,1534236023,Ticket,2a24049fa2a03a27b931c502b1f3db40defa70782b397b25b67d36ac0dc28c8c
059dbe84c270fa824f3fba24bce01a3450d26fe98de8ba6f8c2f79bba4d6ead4,1,0,1,64.30432874,1534236023,Ticket,4db666d660be3c25b237d78184e9d0c4f000991879869fe593dadfbb2c2ba3f4
1ce20cf1b92c9509597c8985c3701af3a02ae5a11c4fc44e19a0a5665b947e2d,1,0,1,64.30432874,1534236023,Ticket,2223e03890f5c987955b13bb58a19ff6614e4ed6fea31fe56a5b54bc032b87c9
59ee9233038e67751c086c57a052af80b8a1c548963cc962149fd3889a011101,1,0,1,64.30432874,1534236023,Ticket,205b3a64f3b5b058c5b044f9ddab656fa45bec1ecf0415c1d2dd73bef667ae7a
78b5b6d972a78ebded7fb8342287f24308361f0a9f99387041401bcdbbd230bc,1,0,1,64.30432874,1534236023,Ticket,b243433a1468b1ff63f8ae1d7fc450b3457ff3cac1af1478fec59b92196d8294
