tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,349,1,24.74983199,1601751395,Regular,e0f486d42120b974094dc6ebc3465067cf6c06dfa160cc257c0b029629a7a741
e0f486d42120b974094dc6ebc3465067cf6c06dfa160cc257c0b029629a7a741,1,3,1,24.74983199,1601415797,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
99824b37c1d7577dd1882e7e48431e114a80ecc845a3432e97022852838866aa,-1,46,1,24.77992539,1600617606,Regular,28e7104bed7b61523f32a1313bd5e14f1aae826a1c2a1e7ad06e6f65090dbafd
28e7104bed7b61523f32a1313bd5e14f1aae826a1c2a1e7ad06e6f65090dbafd,1,3,1,24.77992539,1600531090,Vote,99824b37c1d7577dd1882e7e48431e114a80ecc845a3432e97022852838866aa
db434c3d03ea2c873a619718dc0db40a395dc15a81aae56375bc34c792b51aaa,-1,1,1,24.77992539,1600144376,Regular,a9c442be9f78b73d3fefd265f385ccf0df46d5b0054904da522ebb3c90193104
3f1360b9f699fc78c1da560ef0e13deec170f88458e1d8a712427edbf46a7d5f,-1,39,1,24.77992539,1600112430,Regular,133d23d0e30c5b33487f3c07767e322ad2a36bc00ead67986f86a08b6ff542ae
a9c442be9f78b73d3fefd265f385ccf0df46d5b0054904da522ebb3c90193104,1,3,1,24.77992539,1600088071,Vote,db434c3d03ea2c873a619718dc0db40a395dc15a81aae56375bc34c792b51aaa
133d23d0e30c5b33487f3c07767e322ad2a36bc00ead67986f86a08b6ff542ae,1,3,1,24.77992539,1599818969,Vote,3f1360b9f699fc78c1da560ef0e13deec170f88458e1d8a712427edbf46a7d5f
22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff,-1,84,1,24.77992539,1599794968,Regular,5b94771d6dc6d9a1b3dfe64ac527dc990e79ad1acbec69cf4657836931816be1
5b94771d6dc6d9a1b3dfe64ac527dc990e79ad1acbec69cf4657836931816be1,1,3,1,24.77992539,1599684518,Vote,22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff
721f446fcfe75ae10597808084022f0766a31025d91359cb5a26d036e1fb6162,-1,33,1,24.77992539,1599447729,Regular,3d420d93e6901c14671f453b7f09876f5dfe970a782487800e7806e257225eb0
3d420d93e6901c14671f453b7f09876f5dfe970a782487800e7806e257225eb0,1,3,1,24.77992539,1599429676,Vote,721f446fcfe75ae10597808084022f0766a31025d91359cb5a26d036e1fb6162
fcce53ca7d0d3e15690cdcde58f149d9b79535b0c33ed85964068354ec25d4c2,-1,11,1,24.77992539,1599151170,Regular,7397e58da32ef1a06d00f9f427461c1bbd6d4cce3fe9a5a4e81dbf6e9508d058
35d39e5dbea145dac8e575afec1acec0880cb13a268ec83ce1b758e7841221ab,-1,34,1,24.77992539,1599150984,Regular,67ec8560609774ad17c54014ac2fb7ab3b128c5a8877ce35144310599c30c53a
7397e58da32ef1a06d00f9f427461c1bbd6d4cce3fe9a5a4e81dbf6e9508d058,1,3,1,24.77992539,1599088276,Vote,fcce53ca7d0d3e15690cdcde58f149d9b79535b0c33ed85964068354ec25d4c2
67ec8560609774ad17c54014ac2fb7ab3b128c5a8877ce35144310599c30c53a,1,3,1,24.77992539,1599069241,Vote,35d39e5dbea145dac8e575afec1acec0880cb13a268ec83ce1b758e7841221ab
