tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d46893dc7294e9e2d5e2c8d9ebafb6f773f00cf9c50d02ecc9a1b637fb9f35,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
05d46893dc7294e9e2d5e2c8d9ebafb6f773f00cf9c50d02ecc9a1b637fb9f35,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
0795fdda77a5051a39326ca4c0b3f9603c56bb3aced291a4eefafedc307cef4c,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
0795fdda77a5051a39326ca4c0b3f9603c56bb3aced291a4eefafedc307cef4c,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
19bf7f7aa18fdee3c592f776d47bff1bdcd265b6429f8832326c915dbee0af7c,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
19bf7f7aa18fdee3c592f776d47bff1bdcd265b6429f8832326c915dbee0af7c,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
2778d5766026cf9ff7529146e2e6253b40586e97267a1439b4c2075415faf79b,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
2778d5766026cf9ff7529146e2e6253b40586e97267a1439b4c2075415faf79b,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
498799ed3e05890c24deee67cefb73df3b7ae59278617e608b97b71437cd0b91,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
498799ed3e05890c24deee67cefb73df3b7ae59278617e608b97b71437cd0b91,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
62db7881030a8e01a02f8d09376759550b4743c6ecf62205862604868edb36f7,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
62db7881030a8e01a02f8d09376759550b4743c6ecf62205862604868edb36f7,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
63676d481c53e3bec74ee5045b1ed811a9272383dcb45582319628d5d64b73d5,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
63676d481c53e3bec74ee5045b1ed811a9272383dcb45582319628d5d64b73d5,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
6ee1f5761a57d0e8777f4bba1cc4bedf51419f2a1a76e7d63f0a3e4597ad98ee,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
6ee1f5761a57d0e8777f4bba1cc4bedf51419f2a1a76e7d63f0a3e4597ad98ee,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
75a5bd12e86d998e8d280ae169e8187697f28f0aa1cd3d84b0e65dfce6168ce2,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
75a5bd12e86d998e8d280ae169e8187697f28f0aa1cd3d84b0e65dfce6168ce2,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
83bd28369155a654e55e2cc5c3b61fc5372565811050a7ea89ecabb69dd1c929,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
83bd28369155a654e55e2cc5c3b61fc5372565811050a7ea89ecabb69dd1c929,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
83c92877188ce8772973980445f0848f9b39d411aec45a2587430717349b0631,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
83c92877188ce8772973980445f0848f9b39d411aec45a2587430717349b0631,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
9f15bb0278709b2ca59661e286aba3e649b1fa1b9c5c295df0f6b10e8ff21081,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
9f15bb0278709b2ca59661e286aba3e649b1fa1b9c5c295df0f6b10e8ff21081,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
a1cbf90b23714b9484bbc58cb0fe1325b88ff62f009a11679ef0b4bd20c77e4d,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
a1cbf90b23714b9484bbc58cb0fe1325b88ff62f009a11679ef0b4bd20c77e4d,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
aa82612d3ceb99c7b2536c2827d093d9429f192d1c79f06ed11b4ed2b621ccde,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
aa82612d3ceb99c7b2536c2827d093d9429f192d1c79f06ed11b4ed2b621ccde,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
adcab9191aa66e19b876ca3bd870de50a688fd66c7936a70a07342309248ef7b,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
adcab9191aa66e19b876ca3bd870de50a688fd66c7936a70a07342309248ef7b,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
b02b3da9875aaa90ce4261641caaae8cb797d219d26aa478792758fe6c61011f,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
b02b3da9875aaa90ce4261641caaae8cb797d219d26aa478792758fe6c61011f,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
b64efb80ca9deb4627f04dd940fed0f8f2f6daebd66d49fc1508aacf3d3a839c,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
b64efb80ca9deb4627f04dd940fed0f8f2f6daebd66d49fc1508aacf3d3a839c,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
d99ccb3233954762b7bef5bbc784bdca88866503e57aa80f48961bafe26bd94a,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
d99ccb3233954762b7bef5bbc784bdca88866503e57aa80f48961bafe26bd94a,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
e8f4549d764b3d9a6fbcba58743d3ef40531ea0742806fce127dca593617da12,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
e8f4549d764b3d9a6fbcba58743d3ef40531ea0742806fce127dca593617da12,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
fcf2c7241fd7422717d84ffa7d5c4b1fa30b49387b81c6530a72baa3f9255021,-1,0,1,0.09194494,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
fcf2c7241fd7422717d84ffa7d5c4b1fa30b49387b81c6530a72baa3f9255021,-1,1,1,81.23425208,1579976738,Ticket,f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,1,1,81.23425208,1579976692,Regular,b64efb80ca9deb4627f04dd940fed0f8f2f6daebd66d49fc1508aacf3d3a839c
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,2,1,0.09194494,1579976692,Regular,05d46893dc7294e9e2d5e2c8d9ebafb6f773f00cf9c50d02ecc9a1b637fb9f35
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,3,1,81.23425208,1579976692,Regular,05d46893dc7294e9e2d5e2c8d9ebafb6f773f00cf9c50d02ecc9a1b637fb9f35
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,38,1,0.09194494,1579976692,Regular,62db7881030a8e01a02f8d09376759550b4743c6ecf62205862604868edb36f7
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,39,1,81.23425208,1579976692,Regular,62db7881030a8e01a02f8d09376759550b4743c6ecf62205862604868edb36f7
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,14,1,0.09194494,1579976692,Regular,aa82612d3ceb99c7b2536c2827d093d9429f192d1c79f06ed11b4ed2b621ccde
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,15,1,81.23425208,1579976692,Regular,aa82612d3ceb99c7b2536c2827d093d9429f192d1c79f06ed11b4ed2b621ccde
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,20,1,0.09194494,1579976692,Regular,63676d481c53e3bec74ee5045b1ed811a9272383dcb45582319628d5d64b73d5
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,21,1,81.23425208,1579976692,Regular,63676d481c53e3bec74ee5045b1ed811a9272383dcb45582319628d5d64b73d5
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,12,1,0.09194494,1579976692,Regular,498799ed3e05890c24deee67cefb73df3b7ae59278617e608b97b71437cd0b91
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,13,1,81.23425208,1579976692,Regular,498799ed3e05890c24deee67cefb73df3b7ae59278617e608b97b71437cd0b91
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,30,1,0.09194494,1579976692,Regular,75a5bd12e86d998e8d280ae169e8187697f28f0aa1cd3d84b0e65dfce6168ce2
