tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
925b815568c3c32828357608f8752f43d56c5450d9591c156168fe8dcf7a02c7,-1,1,1,16.4790922,1657001254,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
925b815568c3c32828357608f8752f43d56c5450d9591c156168fe8dcf7a02c7,-1,0,1,0.03332935,1657001254,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
9cd7c4ad4acef6404f0d524bc5aac03256875d7786db7a22d3e3fb87d00859bb,-1,0,1,0.03332935,1657001254,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
9cd7c4ad4acef6404f0d524bc5aac03256875d7786db7a22d3e3fb87d00859bb,-1,1,1,16.4790922,1657001254,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
efa972e4a921cc489fa7e17b6461751b6932f4f085c6fda6693a4f4fc187ca17,-1,1,1,16.4790922,1657001254,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
efa972e4a921cc489fa7e17b6461751b6932f4f085c6fda6693a4f4fc187ca17,-1,0,1,0.03332935,1657001254,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
3391d5685029dbc890746a9edf7b1abb311c4b10bb24145037f236c1026e5bfd,-1,1,1,16.4790922,1657001122,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
3391d5685029dbc890746a9edf7b1abb311c4b10bb24145037f236c1026e5bfd,-1,0,1,0.03332935,1657001122,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
f145c89aa7f8c146e48aba0b603b5f82016f14f62d62758166246c2f99c537e9,-1,1,1,16.4790922,1657001122,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
f145c89aa7f8c146e48aba0b603b5f82016f14f62d62758166246c2f99c537e9,-1,0,1,0.03332935,1657001122,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
060fb28a21efe5886484b6f52302dd446755799f93c28cc54787c6b38defc33f,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
060fb28a21efe5886484b6f52302dd446755799f93c28cc54787c6b38defc33f,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
22445cafc029ffc839d79d9cb8d594ca0ca8eb8e840459c84d501dae5bac0ee4,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
22445cafc029ffc839d79d9cb8d594ca0ca8eb8e840459c84d501dae5bac0ee4,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
24c32a027ec8ae973d7ea7661a3d0043bf584961d12523ce0a6432b6bccb8539,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
24c32a027ec8ae973d7ea7661a3d0043bf584961d12523ce0a6432b6bccb8539,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
257af7b6d49138214ba3f058c1ca10b0d1dadf1c3f23d871e769659fd8358a04,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
257af7b6d49138214ba3f058c1ca10b0d1dadf1c3f23d871e769659fd8358a04,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
434532b92cbf8cb702b2f5696f7cecc2703d4a351253c721a779c68b3b9614f9,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
434532b92cbf8cb702b2f5696f7cecc2703d4a351253c721a779c68b3b9614f9,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
61e53161c547b8d062a3cbfa72ba06995f3d5688a0f1214eb626b03631903278,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
61e53161c547b8d062a3cbfa72ba06995f3d5688a0f1214eb626b03631903278,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
65ec7060c7b105f56ab1a7c02af46d79c4039181a49c95fd77eca5930b2d9644,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
65ec7060c7b105f56ab1a7c02af46d79c4039181a49c95fd77eca5930b2d9644,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
8ca7446e8ea0fee10bde71a730931b9d081e6c3416d09c35f575385857f9c24c,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
8ca7446e8ea0fee10bde71a730931b9d081e6c3416d09c35f575385857f9c24c,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
b8b50e6ac3f2d43941974025fc4b323fb5fabf5901655f3be36661e93603c654,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
b8b50e6ac3f2d43941974025fc4b323fb5fabf5901655f3be36661e93603c654,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
ca01b6d644deea69e605199afed6d0730f174990dd6799125e4f0421eeba4466,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
ca01b6d644deea69e605199afed6d0730f174990dd6799125e4f0421eeba4466,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
e85d18a58c41aead30adcd2d32313a82a9171675523e3abd70ca95971602f0fd,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
e85d18a58c41aead30adcd2d32313a82a9171675523e3abd70ca95971602f0fd,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
e9cde13de852b5d23b941d45b51f3c0e218a7097dafc55f5d646b4174666fae1,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
e9cde13de852b5d23b941d45b51f3c0e218a7097dafc55f5d646b4174666fae1,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
efc96abf14c365c7440f2f21a88b266d48e3a247ff49f90915ef26024775d028,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
efc96abf14c365c7440f2f21a88b266d48e3a247ff49f90915ef26024775d028,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
f3e5ccc4980e39c0b15274d82a72a03cc3d82724f0583b174b7e83d0f6b0f274,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
f3e5ccc4980e39c0b15274d82a72a03cc3d82724f0583b174b7e83d0f6b0f274,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
ff4ca11be796720aa208d958ae67eff29ea1190ce6e68331882d56719ca30594,-1,0,1,0.03332935,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
ff4ca11be796720aa208d958ae67eff29ea1190ce6e68331882d56719ca30594,-1,1,1,16.4790922,1657001022,Ticket,8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,0,1,0.03332935,1657000943,Regular,060fb28a21efe5886484b6f52302dd446755799f93c28cc54787c6b38defc33f
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,25,1,16.4790922,1657000943,Regular,24c32a027ec8ae973d7ea7661a3d0043bf584961d12523ce0a6432b6bccb8539
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,24,1,0.03332935,1657000943,Regular,24c32a027ec8ae973d7ea7661a3d0043bf584961d12523ce0a6432b6bccb8539
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,21,1,16.4790922,1657000943,Regular,ff4ca11be796720aa208d958ae67eff29ea1190ce6e68331882d56719ca30594
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,20,1,0.03332935,1657000943,Regular,ff4ca11be796720aa208d958ae67eff29ea1190ce6e68331882d56719ca30594
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,13,1,16.4790922,1657000943,Regular,257af7b6d49138214ba3f058c1ca10b0d1dadf1c3f23d871e769659fd8358a04
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,26,1,0.03332935,1657000943,Regular,22445cafc029ffc839d79d9cb8d594ca0ca8eb8e840459c84d501dae5bac0ee4
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,27,1,16.4790922,1657000943,Regular,22445cafc029ffc839d79d9cb8d594ca0ca8eb8e840459c84d501dae5bac0ee4
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,12,1,0.03332935,1657000943,Regular,257af7b6d49138214ba3f058c1ca10b0d1dadf1c3f23d871e769659fd8358a04
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,17,1,16.4790922,1657000943,Regular,e85d18a58c41aead30adcd2d32313a82a9171675523e3abd70ca95971602f0fd
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,16,1,0.03332935,1657000943,Regular,e85d18a58c41aead30adcd2d32313a82a9171675523e3abd70ca95971602f0fd
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,33,1,16.4790922,1657000943,Regular,ca01b6d644deea69e605199afed6d0730f174990dd6799125e4f0421eeba4466
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,32,1,0.03332935,1657000943,Regular,ca01b6d644deea69e605199afed6d0730f174990dd6799125e4f0421eeba4466
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,19,1,16.4790922,1657000943,Regular,65ec7060c7b105f56ab1a7c02af46d79c4039181a49c95fd77eca5930b2d9644
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,18,1,0.03332935,1657000943,Regular,65ec7060c7b105f56ab1a7c02af46d79c4039181a49c95fd77eca5930b2d9644
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,37,1,16.4790922,1657000943,Regular,e9cde13de852b5d23b941d45b51f3c0e218a7097dafc55f5d646b4174666fae1
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,36,1,0.03332935,1657000943,Regular,e9cde13de852b5d23b941d45b51f3c0e218a7097dafc55f5d646b4174666fae1
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,31,1,16.4790922,1657000943,Regular,b8b50e6ac3f2d43941974025fc4b323fb5fabf5901655f3be36661e93603c654
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,30,1,0.03332935,1657000943,Regular,b8b50e6ac3f2d43941974025fc4b323fb5fabf5901655f3be36661e93603c654
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,35,1,16.4790922,1657000943,Regular,8ca7446e8ea0fee10bde71a730931b9d081e6c3416d09c35f575385857f9c24c
