tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
571aeb7c75b3738f09544e7e373eb7b7e967640fcd6d637bfbf5f09cc708399e,-1,5,1,107.25799647,1549214794,Regular,502a816dac28fe392ad78b99cf415a924eea0b7865b23645b0997ded582d7068
502a816dac28fe392ad78b99cf415a924eea0b7865b23645b0997ded582d7068,1,3,1,107.25799647,1549065481,Vote,571aeb7c75b3738f09544e7e373eb7b7e967640fcd6d637bfbf5f09cc708399e
40232be1993a7c30ea9ea325430dda195a252c0399b267dc43f67382288f5986,-1,0,1,0.13784793,1547274189,Ticket,de9a34a17fa6f989db60a20e9b96c9d6a08666bd3397ec264656fc1dd0266583
40232be1993a7c30ea9ea325430dda195a252c0399b267dc43f67382288f5986,-1,1,1,105.42998106,1547274189,Ticket,de9a34a17fa6f989db60a20e9b96c9d6a08666bd3397ec264656fc1dd0266583
7621634aac92b16a0c6d809ebe9e760a525f84e2937a1ed895408c4d83b1876a,-1,0,1,0.13784793,1547274189,Ticket,de9a34a17fa6f989db60a20e9b96c9d6a08666bd3397ec264656fc1dd0266583
7621634aac92b16a0c6d809ebe9e760a525f84e2937a1ed895408c4d83b1876a,-1,1,1,105.42998106,1547274189,Ticket,de9a34a17fa6f989db60a20e9b96c9d6a08666bd3397ec264656fc1dd0266583
de9a34a17fa6f989db60a20e9b96c9d6a08666bd3397ec264656fc1dd0266583,1,1,1,105.42998106,1547274174,Regular,7621634aac92b16a0c6d809ebe9e760a525f84e2937a1ed895408c4d83b1876a
de9a34a17fa6f989db60a20e9b96c9d6a08666bd3397ec264656fc1dd0266583,1,2,1,0.13784793,1547274174,Regular,40232be1993a7c30ea9ea325430dda195a252c0399b267dc43f67382288f5986
de9a34a17fa6f989db60a20e9b96c9d6a08666bd3397ec264656fc1dd0266583,1,3,1,105.42998106,1547274174,Regular,40232be1993a7c30ea9ea325430dda195a252c0399b267dc43f67382288f5986
de9a34a17fa6f989db60a20e9b96c9d6a08666bd3397ec264656fc1dd0266583,1,0,1,0.13784793,1547274174,Regular,7621634aac92b16a0c6d809ebe9e760a525f84e2937a1ed895408c4d83b1876a
