tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08dbc0a35ec99d7931a275583e5369c442214712c07d155833b55a1495cfac9a,-1,1,1,19.06282887,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
08dbc0a35ec99d7931a275583e5369c442214712c07d155833b55a1495cfac9a,-1,0,1,0.06514309,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
1af1bf21b1e2d51206567f9f8e4ff032c3910453e6ccac32c6b17a595c444270,-1,1,1,19.06282887,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
1af1bf21b1e2d51206567f9f8e4ff032c3910453e6ccac32c6b17a595c444270,-1,0,1,0.06514309,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
1bbe3adcf4100402bd7826e3335adfca48a9d5bfd1891bf9304c0fe74931e041,-1,0,1,0.06514309,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
1bbe3adcf4100402bd7826e3335adfca48a9d5bfd1891bf9304c0fe74931e041,-1,1,1,19.06282887,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
1c909d6d13f95bcc8ab00949862408f9f39fcc42a94db70c47765be12c655c44,-1,0,1,0.06514309,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
1c909d6d13f95bcc8ab00949862408f9f39fcc42a94db70c47765be12c655c44,-1,1,1,19.06282887,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
25d782df1b1f22426d75226c4719b9e5055e3a1930ac3882c5c520d11db99cdf,-1,0,1,0.06514309,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
25d782df1b1f22426d75226c4719b9e5055e3a1930ac3882c5c520d11db99cdf,-1,1,1,19.06282887,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
512615a327f7da51ce6722089681d3148fd75febb929214fa9c1765d4b581ce9,-1,1,1,19.06282887,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
512615a327f7da51ce6722089681d3148fd75febb929214fa9c1765d4b581ce9,-1,0,1,0.06514309,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
5254553885c8b37ac377ad1aaa278a0c4981b242c5933f32fd4a4267ee94ecbd,-1,1,1,19.06282887,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
5254553885c8b37ac377ad1aaa278a0c4981b242c5933f32fd4a4267ee94ecbd,-1,0,1,0.06514309,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
5d091243f68b534eb5cf116d559c23fcf5d8e2a410b93864845ce30d23d323e7,-1,0,1,0.06514309,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
5d091243f68b534eb5cf116d559c23fcf5d8e2a410b93864845ce30d23d323e7,-1,1,1,19.06282887,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
8350c7528557211f79afd8be4ae8fadeafa387bcc05d5f8b3bda941dece2be6f,-1,0,1,0.06514309,1604353882,Ticket,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
