tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a52aec1bcb54183a3639d1a24bb24d57f97284e0d38916f6805840ca845c0c3,-1,1,1,119.37352874,1644012631,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
0a52aec1bcb54183a3639d1a24bb24d57f97284e0d38916f6805840ca845c0c3,-1,0,1,0.04114439,1644012631,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
0dde78e09f9d3293a30a2537dddfb86c545061ba4003375a82935f1c17a6ff23,-1,0,1,0.04114439,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
0dde78e09f9d3293a30a2537dddfb86c545061ba4003375a82935f1c17a6ff23,-1,1,1,119.37352874,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
1a539125ec1e2f98cf99d221e7926fccf6348cf2c3b13abb4694fa10f94a73c2,-1,1,1,119.37352874,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
1a539125ec1e2f98cf99d221e7926fccf6348cf2c3b13abb4694fa10f94a73c2,-1,0,1,0.04114439,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
2719498aebcdbe206730c6b8eccd42608016d802e4dba711494799778cc9d180,-1,0,1,0.04114439,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
2719498aebcdbe206730c6b8eccd42608016d802e4dba711494799778cc9d180,-1,1,1,119.37352874,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
31ed5a6302af1c9c6c8af4d6094323fe230c736ce1767b28e24619deeea16b01,-1,0,1,0.04114439,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
31ed5a6302af1c9c6c8af4d6094323fe230c736ce1767b28e24619deeea16b01,-1,1,1,119.37352874,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
3afb0dd39e6f15751722344c1afe036d717ac994f6ba904c55478db706f0b831,-1,0,1,0.04114439,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
3afb0dd39e6f15751722344c1afe036d717ac994f6ba904c55478db706f0b831,-1,1,1,119.37352874,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
449e31aa3e997a28e61f495f1810474bce4c806a1c98ea7d2f9027c009cceab6,-1,0,1,0.04114439,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
449e31aa3e997a28e61f495f1810474bce4c806a1c98ea7d2f9027c009cceab6,-1,1,1,119.37352874,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
4c53d00676fc55809c8329b9445d26e5c02a6d3ea7233b58fbd1deac494948b1,-1,1,1,119.37352874,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
4c53d00676fc55809c8329b9445d26e5c02a6d3ea7233b58fbd1deac494948b1,-1,0,1,0.04114439,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
4e2126737dee564b8ef4f4cb15bac23e9811c2f4cade3211b7c9555d795303e0,-1,0,1,0.04114439,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
4e2126737dee564b8ef4f4cb15bac23e9811c2f4cade3211b7c9555d795303e0,-1,1,1,119.37352874,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
6598e7f313a6efa3702dc98564824ffbd31fed8a273d468eb5cd5eb939ac5bed,-1,1,1,119.37352874,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
6598e7f313a6efa3702dc98564824ffbd31fed8a273d468eb5cd5eb939ac5bed,-1,0,1,0.04114439,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
66189f76edf4c38914b0e22a8387bb82187673d1cb1ab055e3c7dcc4749a36b7,-1,0,1,0.04114439,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
66189f76edf4c38914b0e22a8387bb82187673d1cb1ab055e3c7dcc4749a36b7,-1,1,1,119.37352874,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
6fe6b0c7a47d84513e9e1835e368c4eb7971f103a11a9950a5a31e9174c00329,-1,1,1,119.37352874,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
6fe6b0c7a47d84513e9e1835e368c4eb7971f103a11a9950a5a31e9174c00329,-1,0,1,0.04114439,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
9ca4cabe94573601d653fd0a37aef3faea1005266343d1938d05d7dde7caa16a,-1,0,1,0.04114439,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
9ca4cabe94573601d653fd0a37aef3faea1005266343d1938d05d7dde7caa16a,-1,1,1,119.37352874,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
aae484c8fdc8db4754eaf10bea311c6acf5a52e908f21bc9f4713f034054d351,-1,0,1,0.04114439,1644012574,Ticket,626d1f07b6f72d4eb66c0e6aef372dcea8d12831ca0d74d728a618ef87e5c682
