tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fa817f4596aadb13c4ff4203ceef9a9855538235bfa90f00f1ea3a0e74a3e2a,-1,20,1,191.0034714,1552757382,Regular,df16dbf5a54f7ef189f319b1148b39b41bbadfbbc887c482ba27c3bbac0925b2
9fa817f4596aadb13c4ff4203ceef9a9855538235bfa90f00f1ea3a0e74a3e2a,-1,8,1,191.0034714,1552757382,Regular,df16dbf5a54f7ef189f319b1148b39b41bbadfbbc887c482ba27c3bbac0925b2
9fa817f4596aadb13c4ff4203ceef9a9855538235bfa90f00f1ea3a0e74a3e2a,-1,9,1,191.0034714,1552757382,Regular,df16dbf5a54f7ef189f319b1148b39b41bbadfbbc887c482ba27c3bbac0925b2
9fa817f4596aadb13c4ff4203ceef9a9855538235bfa90f00f1ea3a0e74a3e2a,-1,10,1,191.0034714,1552757382,Regular,df16dbf5a54f7ef189f319b1148b39b41bbadfbbc887c482ba27c3bbac0925b2
9fa817f4596aadb13c4ff4203ceef9a9855538235bfa90f00f1ea3a0e74a3e2a,-1,11,1,191.0034714,1552757382,Regular,df16dbf5a54f7ef189f319b1148b39b41bbadfbbc887c482ba27c3bbac0925b2
9fa817f4596aadb13c4ff4203ceef9a9855538235bfa90f00f1ea3a0e74a3e2a,-1,12,1,191.0034714,1552757382,Regular,df16dbf5a54f7ef189f319b1148b39b41bbadfbbc887c482ba27c3bbac0925b2
9fa817f4596aadb13c4ff4203ceef9a9855538235bfa90f00f1ea3a0e74a3e2a,-1,13,1,191.0034714,1552757382,Regular,df16dbf5a54f7ef189f319b1148b39b41bbadfbbc887c482ba27c3bbac0925b2
9fa817f4596aadb13c4ff4203ceef9a9855538235bfa90f00f1ea3a0e74a3e2a,-1,14,1,191.0034714,1552757382,Regular,df16dbf5a54f7ef189f319b1148b39b41bbadfbbc887c482ba27c3bbac0925b2
9fa817f4596aadb13c4ff4203ceef9a9855538235bfa90f00f1ea3a0e74a3e2a,-1,15,1,191.0034714,1552757382,Regular,df16dbf5a54f7ef189f319b1148b39b41bbadfbbc887c482ba27c3bbac0925b2
9fa817f4596aadb13c4ff4203ceef9a9855538235bfa90f00f1ea3a0e74a3e2a,-1,16,1,191.0034714,1552757382,Regular,df16dbf5a54f7ef189f319b1148b39b41bbadfbbc887c482ba27c3bbac0925b2
