tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3817acad072b1a71b7ef563a58c7e78697f0e5e73ae0bd54ee8712851fc005bc,-1,0,1,2.52799751,1719740116,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
55eea9b05a323c41874d57d8780637598a751bac615ab4ce50a882860ade9ffb,-1,0,1,2.52799751,1719740116,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
6a06749115ea396a2b40c4cb7067dd72003be4e3c350f7b418d37a631ed68539,-1,0,1,2.52799751,1719740116,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
1931e748147ddeed4b87a9bdb433baaa61de703944ff513644aee7aee307a5c2,-1,0,1,2.52799751,1719739990,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
d7dd288c3c44ce201625ce9f7691fe5bed4c34971861361b3a37b3401d32b1fd,-1,0,1,2.52799751,1719739990,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
9f7cdfcc727fd758977151cd2dfab2b6236f2d357547e99b1a91d193195722ea,-1,0,1,2.52799751,1719734738,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
b842302eede63fc4cde89070d8d966033530fe3f91c042ce73283b7cb3841d5a,-1,0,1,2.52799751,1719734738,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
59a484b713ee41481c461e5ec9dbdf5f230721581c593667e3864a65c3d0284c,-1,0,1,2.52799751,1719734673,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
8f3b5562693f11e7b06bdea27a2bd312968b853469799be11df58108c3997a4f,-1,0,1,2.52799751,1719734673,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
abc0c4fd4e400f12bf9fce224c2debcbb250b7a4dae3fde4ce87321ea4caa02d,-1,0,1,2.52799751,1719734673,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
b21e2e60e93744d779e28afee04291209bf9d3e4b1232d99aaed70200c8ec750,-1,0,1,2.52799751,1719734673,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
cc2c5068d37915e822a564e69688182d441d9b48bfa57cb120075000afbe3123,-1,0,1,2.52799751,1719734673,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
ea3b67c69722d8310027908c9889405e4d107e307f24bc02857a64db58eaf497,-1,0,1,2.52799751,1719734673,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
5ae0d0cd5586fc5aace92f772e0077b6d9c8fabf5a7f5fc709cfc45738b114f9,-1,0,1,2.52799751,1719734668,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
74ebcb77fb231b0baa49a84ecdace916b887ccc3b37795469dfadede7672bb19,-1,0,1,2.52799751,1719734668,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
a1007ed547b064213931a8608960c733427c352aa98e57515014152aec68dbe5,-1,0,1,2.52799751,1719734668,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
ef2e338cd907700497512d181f9571062566fc8da12cec308a35e956cda61bf7,-1,0,1,2.52799751,1719734668,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
3eb8f6122edfc0372facbfbb866940f5bcd40013154264b845eaf8e84d9772d7,-1,0,1,2.52799751,1719734512,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
89e8aeb5527d576153703afcd5c2334baf856a6c2211cdc8b33d374bd8ce6a88,-1,0,1,2.52799751,1719734512,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
a6b4399f8139beff851fea8d81506543db0d178cca8c259e6398c27969e458da,-1,0,1,2.52799751,1719734512,Ticket,e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,3,1,2.52799751,1719734454,Regular,a6b4399f8139beff851fea8d81506543db0d178cca8c259e6398c27969e458da
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,1,1,2.52799751,1719734454,Regular,3eb8f6122edfc0372facbfbb866940f5bcd40013154264b845eaf8e84d9772d7
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,0,1,2.52799751,1719734454,Regular,89e8aeb5527d576153703afcd5c2334baf856a6c2211cdc8b33d374bd8ce6a88
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,18,1,2.52799751,1719734454,Regular,55eea9b05a323c41874d57d8780637598a751bac615ab4ce50a882860ade9ffb
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,13,1,2.52799751,1719734454,Regular,3817acad072b1a71b7ef563a58c7e78697f0e5e73ae0bd54ee8712851fc005bc
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,5,1,2.52799751,1719734454,Regular,a1007ed547b064213931a8608960c733427c352aa98e57515014152aec68dbe5
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,16,1,2.52799751,1719734454,Regular,1931e748147ddeed4b87a9bdb433baaa61de703944ff513644aee7aee307a5c2
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,15,1,2.52799751,1719734454,Regular,9f7cdfcc727fd758977151cd2dfab2b6236f2d357547e99b1a91d193195722ea
