tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0587a812577bdb4db0fe08fca512a809c25f1105d221fede5d8ce1e6ff95e48a,-1,1,1,99.46941769,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
0587a812577bdb4db0fe08fca512a809c25f1105d221fede5d8ce1e6ff95e48a,-1,0,1,0.04513369,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
0c011214a2b064272fb3729039e91d188b1a2506cb7b12b3b49bbea766b063a2,-1,0,1,0.04513369,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
0c011214a2b064272fb3729039e91d188b1a2506cb7b12b3b49bbea766b063a2,-1,1,1,99.46941769,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
167c215808c6accb997a45a9acae7250548d7b01d273eb5743fddc6f0bf11e1a,-1,1,1,99.46941769,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
167c215808c6accb997a45a9acae7250548d7b01d273eb5743fddc6f0bf11e1a,-1,0,1,0.04513369,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
1ef19162b3570a816133a29a8d208fce8c7bc5ab998bacc6a9de2cb5678cb830,-1,1,1,99.46941769,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
1ef19162b3570a816133a29a8d208fce8c7bc5ab998bacc6a9de2cb5678cb830,-1,0,1,0.04513369,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
3b398bba223785f7122cefefcc1e29d4beb1377d6fef4ca999204e1f28926707,-1,0,1,0.04513369,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
3b398bba223785f7122cefefcc1e29d4beb1377d6fef4ca999204e1f28926707,-1,1,1,99.46941769,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
48538ad2d78af3484c483c005896c393fe8a90b1e4921272e3d724de95cc8973,-1,0,1,0.04513369,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
48538ad2d78af3484c483c005896c393fe8a90b1e4921272e3d724de95cc8973,-1,1,1,99.46941769,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
4e7d0c6ed2737c49fd30b76750672c865873e0be28f7e91f849b645cf0bf7f54,-1,1,1,99.46941769,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
4e7d0c6ed2737c49fd30b76750672c865873e0be28f7e91f849b645cf0bf7f54,-1,0,1,0.04513369,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
56d1da2ccd4ff61eba7e7340d4ef9078a5a74e93b82fa2835d1096d664c575b6,-1,1,1,99.46941769,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
56d1da2ccd4ff61eba7e7340d4ef9078a5a74e93b82fa2835d1096d664c575b6,-1,0,1,0.04513369,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
945fe426519d32818631f9ff41e7248521019d05537d2fa7c2e9b948881aa4c3,-1,0,1,0.04513369,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
945fe426519d32818631f9ff41e7248521019d05537d2fa7c2e9b948881aa4c3,-1,1,1,99.46941769,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
a14e75be0af666bd9319851612c7d1d188dabe93936c22c9530d9e935a9cf010,-1,0,1,0.04513369,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
a14e75be0af666bd9319851612c7d1d188dabe93936c22c9530d9e935a9cf010,-1,1,1,99.46941769,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
acb2e94d32cb9f2a87333efa9b639514f5d89cede711c899b55aa8b2219bacc0,-1,0,1,0.04513369,1635889950,Ticket,15fbe39ae9802aa219c9564a702f4b415c3fd02155f0c8b4c520e5517e6ca93d
