tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,326,1,18.25470177,1635089575,Regular,a2c3961c4baae57e9568ebea2fda7bb5c0230d108c04ec6c82962eea8af9d379
2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29,-1,201,1,18.25470177,1635089300,Regular,7801b9de52f3d883917372dfb0e107e95940a4e98453f8c39e913724f1138660
3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8,-1,110,1,18.37685218,1635088652,Regular,678715a441b508e208343e23d50744bc0fc86a22d8736bee02ba19b05a883e95
3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8,-1,203,1,18.37685218,1635088652,Regular,14f790089bdfeeaaf7c258a5475dba51f7a9a16ada2d8c8db195cc673a981b98
3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8,-1,188,1,18.37685218,1635088652,Regular,57b51d22821625692e35cedd5dac28b98dcd1660efef146a37eaec03835eb997
3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936,-1,368,1,18.25470177,1635088652,Regular,eeb33997935f26f60d793a430a5e71b6dea3177fac4bb5a2fb0265c7213f3641
18cc12ea389ca2908ee19897e3c4d09c4b16aeb30138bd5ddd90f2e9f5dc39bd,-1,524,1,18.23403561,1635088503,Regular,dc642639b6665f3603a63e3dfdfdbab5783dd396494c7ae460662490518cae1b
18cc12ea389ca2908ee19897e3c4d09c4b16aeb30138bd5ddd90f2e9f5dc39bd,-1,512,1,18.25470177,1635088503,Regular,55f29eab38bca6bd57036365a5d8173f7644cd8a5ae19179169725999d50e61a
536794d29ad0eb01df6568dde1319206333a7e094e17a39c5bf4e7788a3045a8,-1,22,1,18.37685218,1634577443,Regular,1b1e425e23e7234365f33b58336ea328d9c3ffa6619007d6df5af5a9eab6394d
536794d29ad0eb01df6568dde1319206333a7e094e17a39c5bf4e7788a3045a8,-1,81,1,18.39751879,1634577443,Regular,4ac0ae0a6faf854c25f63d494662090016cb4f11576c3f300ee1dddc2212354f
8650dcfc2e7b9aae694361179eb075e0609285eafd865af6aacf7af42c7c6927,-1,5,1,18.21400696,1633606541,Regular,376488976bc47c0fd47d62616739eb303fb6d932009b849dce9f6b06f29c0e15
376488976bc47c0fd47d62616739eb303fb6d932009b849dce9f6b06f29c0e15,1,3,1,18.21400696,1633553043,Vote,8650dcfc2e7b9aae694361179eb075e0609285eafd865af6aacf7af42c7c6927
f00b1932ace9ae0b43af6c3a14382ed1e0cd23a159fa074eae77b07de1f704c0,-1,103,1,18.39751879,1633493499,Regular,a9434ca0738602ef792e43746b6c4bb9c6aafd98c0bfad55ccf10076a41a65fe
88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a,-1,377,1,18.25470177,1633446951,Regular,9a27e6777d400096a13d1dc7bd54987620a546cbf3d47bf2c3654ebb923d23f4
fdef4d19bf4b1e465df5451a3530c115447facbdc342b52b3f2e0b69ff81f7e3,-1,146,1,18.39751879,1633356317,Regular,2f13b042259f0b73032c9cbafbcdea8414cb51b3178ddba85365c8163bde21b8
e61b21755d32313b3555375a9369e0a214b217658d40becc3cad2eab2209ccfd,-1,349,1,18.37685218,1633330478,Regular,863fde64b27e0bea0867d509b7e8f1f18d032fc32f65988b31ddcdcdd48ca0b1
e61b21755d32313b3555375a9369e0a214b217658d40becc3cad2eab2209ccfd,-1,115,1,18.23403561,1633330478,Regular,1a5a3318736f02c45292056c5243e415050cedaaa0921a958ddb12ef3c2101a9
14f790089bdfeeaaf7c258a5475dba51f7a9a16ada2d8c8db195cc673a981b98,1,3,1,18.37685218,1632322408,Vote,3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8
1a5a3318736f02c45292056c5243e415050cedaaa0921a958ddb12ef3c2101a9,1,3,1,18.23403561,1631801118,Vote,e61b21755d32313b3555375a9369e0a214b217658d40becc3cad2eab2209ccfd
1b1e425e23e7234365f33b58336ea328d9c3ffa6619007d6df5af5a9eab6394d,1,3,1,18.37685218,1630384528,Vote,536794d29ad0eb01df6568dde1319206333a7e094e17a39c5bf4e7788a3045a8
863fde64b27e0bea0867d509b7e8f1f18d032fc32f65988b31ddcdcdd48ca0b1,1,3,1,18.37685218,1630353628,Vote,e61b21755d32313b3555375a9369e0a214b217658d40becc3cad2eab2209ccfd
