tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f29bd4059fb1edf2876027f0a18a63a45714b536d9fe070a8da90fab16cc1ee6,-1,10,1,117.59033553,1574158342,Regular,a25278bff35aecbcad6fe31a3fe51fa2893da06bb94178f72de60380016b7a4a
a25278bff35aecbcad6fe31a3fe51fa2893da06bb94178f72de60380016b7a4a,1,2,1,117.59033553,1574121944,Vote,f29bd4059fb1edf2876027f0a18a63a45714b536d9fe070a8da90fab16cc1ee6
d7a2fd101f733ea05d84d3a971ee608f32309ba3d5be39960619c7a119b62197,-1,1,1,116.25190362,1573267347,Vote,e8a6efd83cd3ae3729715aa2f51ec2d1495f448db83433a594cf3f9ef0e40bfc
6c3d9cb6c535a1fe5071b8272eafb5287035a82fe078ebf7918614c7782a2f40,-1,1,1,116.25190362,1572429539,Vote,c9573892aa30b32e171d6af8f9e34a28f9f10d1f3098a1eec9d566cc4d1ed30b
e7d7a655b61b1a5336bc010ba563451cb6bdba88ae2f38355405e30727ed2e97,-1,1,1,116.25190362,1572322146,Vote,ee2076e7a47f6fc52bd3489cbd871dd4e7f009363279d9c2c93be4d41ef14ab6
173d7e13c5c864e595d75bab69c32dd7487e2c50070098863558cd9c92dba0d9,-1,1,1,116.25190362,1571394268,Vote,91d14bc3329817671ff6d43cce677d0013877701b8b7d4be2753380f93fd1078
181a726bdbc3e8c83135678efd80a3e5ed7f311464ec57188b6d895e20c1610d,-1,1,1,116.25190362,1571286338,Vote,8e3a85b7f8e418ac6859b0d90818e473467fc6d8bceb4eb157e5a86286a0f172
d6fb747269c874d1d3bdd2f085c63de56296b5da285ea3d698ca7377cb08457f,-1,1,1,116.25190362,1571224823,Vote,8e47190bb5ce629d928f9e375af0794900c0e4fa421beb89b70211db01f19b74
c06a1e239bd597c30dffd6555909703dd274ada81394ad349afa35d606f20272,-1,1,1,116.25190362,1570739373,Vote,077ea0e22b47f062ca989c5d955551d61c5b9418c14f6a613915f038ad8befc1
9a05f14dba49fa97d5a918ed718e1596a8927938cf7d4ba63aa5159e0a6a3961,-1,1,1,116.25190362,1570640753,Vote,36e353554aca65e546f7cfb8589cd6505e61bc338ff93eb043f4e33dcb78f182
06c94a6e2755889a868402c9665699607de046fa96da35fac3dce77039fbf38c,-1,1,1,116.25190362,1570640409,Vote,471ec95713da5238905a49e5c047cb4f03728916df8ae1fc8a1916831c09e3db
36e353554aca65e546f7cfb8589cd6505e61bc338ff93eb043f4e33dcb78f182,1,0,1,116.25190362,1570569036,Ticket,9a05f14dba49fa97d5a918ed718e1596a8927938cf7d4ba63aa5159e0a6a3961
8e47190bb5ce629d928f9e375af0794900c0e4fa421beb89b70211db01f19b74,1,0,1,116.25190362,1570569036,Ticket,d6fb747269c874d1d3bdd2f085c63de56296b5da285ea3d698ca7377cb08457f
91d14bc3329817671ff6d43cce677d0013877701b8b7d4be2753380f93fd1078,1,0,1,116.25190362,1570569036,Ticket,173d7e13c5c864e595d75bab69c32dd7487e2c50070098863558cd9c92dba0d9
c9573892aa30b32e171d6af8f9e34a28f9f10d1f3098a1eec9d566cc4d1ed30b,1,0,1,116.25190362,1570569036,Ticket,6c3d9cb6c535a1fe5071b8272eafb5287035a82fe078ebf7918614c7782a2f40
077ea0e22b47f062ca989c5d955551d61c5b9418c14f6a613915f038ad8befc1,1,0,1,116.25190362,1570568692,Ticket,c06a1e239bd597c30dffd6555909703dd274ada81394ad349afa35d606f20272
471ec95713da5238905a49e5c047cb4f03728916df8ae1fc8a1916831c09e3db,1,0,1,116.25190362,1570568692,Ticket,06c94a6e2755889a868402c9665699607de046fa96da35fac3dce77039fbf38c
8e3a85b7f8e418ac6859b0d90818e473467fc6d8bceb4eb157e5a86286a0f172,1,0,1,116.25190362,1570568692,Ticket,181a726bdbc3e8c83135678efd80a3e5ed7f311464ec57188b6d895e20c1610d
e8a6efd83cd3ae3729715aa2f51ec2d1495f448db83433a594cf3f9ef0e40bfc,1,0,1,116.25190362,1570568692,Ticket,d7a2fd101f733ea05d84d3a971ee608f32309ba3d5be39960619c7a119b62197
ee2076e7a47f6fc52bd3489cbd871dd4e7f009363279d9c2c93be4d41ef14ab6,1,0,1,116.25190362,1570568692,Ticket,e7d7a655b61b1a5336bc010ba563451cb6bdba88ae2f38355405e30727ed2e97
