tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c98e5c067970aef7095d0cf018c83dcb6f03664fabb69d2e00f5aab20e1b51cc,-1,3,1,262.0716659,1556669541,Regular,ea918a5504db821aac4f35b35b134d30d18ae285585f171c848f4353cdfeadcf
ea918a5504db821aac4f35b35b134d30d18ae285585f171c848f4353cdfeadcf,1,2,1,262.0716659,1556613849,Vote,c98e5c067970aef7095d0cf018c83dcb6f03664fabb69d2e00f5aab20e1b51cc
22b9b520de9e94a8f60b26abcdec8ece9083ce8a0fe47070d3fe84970658e4c2,-1,0,1,262.12471646,1555002400,Regular,0a952e2267d59aced994a959c5ce5b1f224fe2b0a7cab18db58ff3ecf6358c00
0a952e2267d59aced994a959c5ce5b1f224fe2b0a7cab18db58ff3ecf6358c00,1,2,1,262.12471646,1554969726,Vote,22b9b520de9e94a8f60b26abcdec8ece9083ce8a0fe47070d3fe84970658e4c2
71c4d7196af2f7e93b269c53f066be4e5db6f5c86103c16550b63ac0f5ae2e27,-1,2,1,262.12471646,1554880016,Regular,e88f463dc2daad0e9396bbd5a9bae611120cca9244a3ac5cb47ac0e21d25a29c
e88f463dc2daad0e9396bbd5a9bae611120cca9244a3ac5cb47ac0e21d25a29c,1,2,1,262.12471646,1554841934,Vote,71c4d7196af2f7e93b269c53f066be4e5db6f5c86103c16550b63ac0f5ae2e27
0f53de5c8a33c01cb6440d0b916f782f89f7069e5cf9ff1d9511369731452aff,-1,7,1,262.12471646,1554324944,Regular,46c83d8cc7558f284e97f2bfa7b0bf461e2ecee22f7b149f5079b847f3a16d69
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,-1,18,1,262.12471646,1554301902,Regular,7e551622aff959c014870cdce2f76f06d305470979f53c373467b8ebbc091623
7e551622aff959c014870cdce2f76f06d305470979f53c373467b8ebbc091623,1,2,1,262.12471646,1553909361,Vote,1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6
46c83d8cc7558f284e97f2bfa7b0bf461e2ecee22f7b149f5079b847f3a16d69,1,2,1,262.12471646,1553876057,Vote,0f53de5c8a33c01cb6440d0b916f782f89f7069e5cf9ff1d9511369731452aff
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,-1,19,1,262.17945562,1553806196,Regular,106698885c3062215a6cc8ce2c13c5d6ee9ed47742431e99abce272ea0a25dea
