tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110ddeb2ebfff7aa8a2d457999939c0ca56c8a48f82dc32fcdd65511c7d0cd24,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
110ddeb2ebfff7aa8a2d457999939c0ca56c8a48f82dc32fcdd65511c7d0cd24,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
1444ca78ee3a02402d57fd868afde6974522bc18ac79b7917d9b6aaf277e69f0,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
1444ca78ee3a02402d57fd868afde6974522bc18ac79b7917d9b6aaf277e69f0,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
27974d2fac06454c297b09194a8a92293c34f35ca73b0282b85e7efc7baf2f00,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
27974d2fac06454c297b09194a8a92293c34f35ca73b0282b85e7efc7baf2f00,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
31515a2afec532d8cd2e2f798499c690bee637b41631a877cfd417c827a1bba4,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
31515a2afec532d8cd2e2f798499c690bee637b41631a877cfd417c827a1bba4,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
386962010d85595398acbb3cd0e6978e1bdfe94223bf1af1376a873734d5dc40,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
386962010d85595398acbb3cd0e6978e1bdfe94223bf1af1376a873734d5dc40,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
49a71bf9b7163c2346d774f163203c813b2c574899c1b7ed4e24a108f6615f60,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
49a71bf9b7163c2346d774f163203c813b2c574899c1b7ed4e24a108f6615f60,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
4d015d38f2c4bad46f184f2bbe2d4e4c0e6906daec9c5fb5766ddd72197bd52e,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
4d015d38f2c4bad46f184f2bbe2d4e4c0e6906daec9c5fb5766ddd72197bd52e,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
510c0c6d7022ae02855dead94ae72591a44b4d79a6cac5d6c34137e239ac2081,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
510c0c6d7022ae02855dead94ae72591a44b4d79a6cac5d6c34137e239ac2081,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
79a2c30dd44b585e1fd25196edd4d9ff650a48fc55dc79d8bad34936d258e3b6,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
79a2c30dd44b585e1fd25196edd4d9ff650a48fc55dc79d8bad34936d258e3b6,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
859dc2c5c30120dc76eea7f77ede32f3dd08c5bae1e3b0fdd251bd43fb4216d0,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
859dc2c5c30120dc76eea7f77ede32f3dd08c5bae1e3b0fdd251bd43fb4216d0,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
94e3f2422ff5df455b45c3e8eca21e02a76119b567e1270457739f1579e82d65,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
94e3f2422ff5df455b45c3e8eca21e02a76119b567e1270457739f1579e82d65,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
9a56596a027311802cdc09cb253eb60070dcc8954d487d0d2b3c9207951cf4b7,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
9a56596a027311802cdc09cb253eb60070dcc8954d487d0d2b3c9207951cf4b7,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
b3638e39bf751dffd7ccb9b826393078082a4d207f769a7de4e2329b14523847,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
b3638e39bf751dffd7ccb9b826393078082a4d207f769a7de4e2329b14523847,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
c4a823f0790021708354dfee074da4c548268fc1134a6b1b2b24a0436ec56b17,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
c4a823f0790021708354dfee074da4c548268fc1134a6b1b2b24a0436ec56b17,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
c5bbbebae9945bcd001ffa69c76d66ce44ca7cf466355595e67bdb7ae12d2944,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
c5bbbebae9945bcd001ffa69c76d66ce44ca7cf466355595e67bdb7ae12d2944,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
