tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d66b65dcef41324f1b0b206f30e650725a365001081afd7e1a05993fd7c6290,-1,1,1,186.40928718,1557784663,Vote,84af25146198a4e986d3c69a6be5612fd23f061731e0c68f29805d22fca69318
c7ed5541fcaa5ed7f6f735b250f27decf454c546eb41a9f302465d70a7876de3,-1,1,1,186.40928718,1557440586,Vote,b10e99597facfe9c28b632fcaf6be21c57fc8aac7379e720736672d07c8d9432
5250aeac8105a576e555dc872768bc5bb1229e94521d06ef12bed83829c7643c,-1,1,1,186.40928718,1556881023,Vote,22e010a56864e63626d5610e5dd37bdb11479ce63f10f3d6c6f7005b5063022d
035b9816b40ae885297a10b0806e29f278d472061a23f31ce2c9302dea6e470f,-1,1,1,186.40928718,1556654429,Vote,eeba5d7f1f88749bcf9f7eaa8ebd70170a5c91361000a051135e8d3b2b74cd4e
1f6e62970b2673f715f0dc450e2c40e57e577ba8be230f7f7472b1bb54c685c3,-1,1,1,186.40928718,1556468988,Vote,2cca16c863cc94babc5e2979a3b70810cf558aa8c8b97f4d68f89992b091f736
8bf908f813cb455f5d4dc573ce0477d1565571e86214f92b96ce03067c3bb0c4,-1,1,1,186.40928718,1556445940,Vote,e6eab2642402771e75e66307c5b6084dee1219e0f84f172b4f1192033f743a8b
047cc134847038a8c75969d3fdade4740f2496832cb1a8cfa000cbecd8426a41,-1,1,1,186.40928718,1556111156,Vote,2d0dda6c5cf6d99feb9ffd2a2a896be6e050393b6a1a1e5b763b4299db17ec24
22e010a56864e63626d5610e5dd37bdb11479ce63f10f3d6c6f7005b5063022d,1,0,1,186.40928718,1556047603,Ticket,5250aeac8105a576e555dc872768bc5bb1229e94521d06ef12bed83829c7643c
2cca16c863cc94babc5e2979a3b70810cf558aa8c8b97f4d68f89992b091f736,1,0,1,186.40928718,1556047603,Ticket,1f6e62970b2673f715f0dc450e2c40e57e577ba8be230f7f7472b1bb54c685c3
2d0dda6c5cf6d99feb9ffd2a2a896be6e050393b6a1a1e5b763b4299db17ec24,1,0,1,186.40928718,1556047603,Ticket,047cc134847038a8c75969d3fdade4740f2496832cb1a8cfa000cbecd8426a41
84af25146198a4e986d3c69a6be5612fd23f061731e0c68f29805d22fca69318,1,0,1,186.40928718,1556047603,Ticket,2d66b65dcef41324f1b0b206f30e650725a365001081afd7e1a05993fd7c6290
b10e99597facfe9c28b632fcaf6be21c57fc8aac7379e720736672d07c8d9432,1,0,1,186.40928718,1556047603,Ticket,c7ed5541fcaa5ed7f6f735b250f27decf454c546eb41a9f302465d70a7876de3
e6eab2642402771e75e66307c5b6084dee1219e0f84f172b4f1192033f743a8b,1,0,1,186.40928718,1556047603,Ticket,8bf908f813cb455f5d4dc573ce0477d1565571e86214f92b96ce03067c3bb0c4
eeba5d7f1f88749bcf9f7eaa8ebd70170a5c91361000a051135e8d3b2b74cd4e,1,0,1,186.40928718,1556047603,Ticket,035b9816b40ae885297a10b0806e29f278d472061a23f31ce2c9302dea6e470f
