tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d05b18fd2787c9fb7c39d0448acb76f85602c1ecc715c57b84f9ccfd0aa61710,-1,46,1,38.36992276,1675122114,Regular,495300fc2e6fc284fd76fc2486487a7656a69a0589d6162b064ebbf14ce9aa7b
495300fc2e6fc284fd76fc2486487a7656a69a0589d6162b064ebbf14ce9aa7b,1,3,1,38.36992276,1674612446,Vote,d05b18fd2787c9fb7c39d0448acb76f85602c1ecc715c57b84f9ccfd0aa61710
66de5e778c1367a567f81092306fd1127ceb8e38d12abe9e656bc497002831ba,-1,19,1,38.38170336,1673471671,Regular,8059c6cecbd64bb71ac19586a5404a8d46a32e050dac6ab63aacde87cf99f265
8059c6cecbd64bb71ac19586a5404a8d46a32e050dac6ab63aacde87cf99f265,1,3,1,38.38170336,1673363215,Vote,66de5e778c1367a567f81092306fd1127ceb8e38d12abe9e656bc497002831ba
0da6ea208dd0aaa08e66ac45fec0fef7622e2f7ea2952cde05eaf4538d4ad024,-1,20,1,38.38170336,1672693686,Regular,b0473552dcf95abc4a969bdaded3a9e8ad8b72de6d4e1430377e955fe42390a1
b0473552dcf95abc4a969bdaded3a9e8ad8b72de6d4e1430377e955fe42390a1,1,3,1,38.38170336,1672637638,Vote,0da6ea208dd0aaa08e66ac45fec0fef7622e2f7ea2952cde05eaf4538d4ad024
c721bfb9f58142ef35e515c52425c99595ca8c12f4807fcbfe4306fdc1a853e6,-1,36,1,38.38170336,1672484574,Regular,d0b03a03772305f575b4464c4b2ae1ea8010dac2b921b0751a789b4944d96ee5
3b745859182c144e6e06051e190c35295666c20fd23cd2f581e306d730ce2145,-1,181,1,38.38170336,1672430965,Regular,cc6d91274e2fac09e16bfb2c670a0f9413ccd8b406569f78c7dff1450cd1cbbd
b781706d5d9813f40b444070056564741a0e84651a50ed4e87a6b5060e753738,-1,424,1,38.38170336,1672430965,Regular,d43129e6ecd5a8b7a6966acdb816f74483146933812c9caa1dab09ffe571e8cf
6dbc489c9f35b51dc83f4b39590bb38fdf7bf93b700994e9b8bc731f1402fa68,-1,36,1,38.39385895,1672430644,Regular,b03cbd1c6a1f458e06d393c05fa7afea9b6a0c86bab4854583f09a357040f596
b88acfc3b2471d400c3b18fe9d4696bf3dcc0d719d6d076a6a79b949ccbb62b2,-1,59,1,38.39385895,1672430644,Regular,a7ab534f8d4efc6acf57359d8b021e84fad460715b43ce6cef00d17757691c7c
d0b03a03772305f575b4464c4b2ae1ea8010dac2b921b0751a789b4944d96ee5,1,3,1,38.38170336,1672417734,Vote,c721bfb9f58142ef35e515c52425c99595ca8c12f4807fcbfe4306fdc1a853e6
b2b00a0125c41ff6cabe3169091cbbe0890d99860108e961dce0d34ab1066fe4,-1,29,1,38.39385895,1672354451,Regular,b4f6dc9d8ba2762e09ade36b3a71aa613dda3e842edd53fd04c2e901e036862f
cc6d91274e2fac09e16bfb2c670a0f9413ccd8b406569f78c7dff1450cd1cbbd,1,3,1,38.38170336,1672270783,Vote,3b745859182c144e6e06051e190c35295666c20fd23cd2f581e306d730ce2145
d43129e6ecd5a8b7a6966acdb816f74483146933812c9caa1dab09ffe571e8cf,1,3,1,38.38170336,1671771209,Vote,b781706d5d9813f40b444070056564741a0e84651a50ed4e87a6b5060e753738
a7ab534f8d4efc6acf57359d8b021e84fad460715b43ce6cef00d17757691c7c,1,3,1,38.39385895,1670762259,Vote,b88acfc3b2471d400c3b18fe9d4696bf3dcc0d719d6d076a6a79b949ccbb62b2
b03cbd1c6a1f458e06d393c05fa7afea9b6a0c86bab4854583f09a357040f596,1,3,1,38.39385895,1670526760,Vote,6dbc489c9f35b51dc83f4b39590bb38fdf7bf93b700994e9b8bc731f1402fa68
b4f6dc9d8ba2762e09ade36b3a71aa613dda3e842edd53fd04c2e901e036862f,1,3,1,38.39385895,1670475311,Vote,b2b00a0125c41ff6cabe3169091cbbe0890d99860108e961dce0d34ab1066fe4
