tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6,-1,1,1,0.03393105,1671492708,Regular,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6,-1,8,1,11.07524284,1671492708,Regular,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6,-1,7,1,0.03393105,1671492708,Regular,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6,-1,6,1,11.07524284,1671492708,Regular,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6,-1,5,1,0.03393105,1671492708,Regular,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6,-1,4,1,11.07524284,1671492708,Regular,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6,-1,3,1,0.03393105,1671492708,Regular,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6,-1,2,1,11.07524284,1671492708,Regular,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
12980ed3fcc3ea7b44343d35cf10ce423566b82c696576c5985d16cb0fca449f,-1,1,1,11.07524284,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
12980ed3fcc3ea7b44343d35cf10ce423566b82c696576c5985d16cb0fca449f,-1,0,1,0.03393105,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
