tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10adb4c1b2493b9d2fdaed6847412fc3c98ec91cc9c99d8128fa1941020ea882,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
10adb4c1b2493b9d2fdaed6847412fc3c98ec91cc9c99d8128fa1941020ea882,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
137adad9307d3975398b1321c836bdf014fb78cce4e9f86c02d64c67c9182afb,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
137adad9307d3975398b1321c836bdf014fb78cce4e9f86c02d64c67c9182afb,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
31efc7fa7d94fff2a96cb1c2f859157beea62251c67d5a963bb7cfd448d45565,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
31efc7fa7d94fff2a96cb1c2f859157beea62251c67d5a963bb7cfd448d45565,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
3df00a8f2cf7e0c2afab3b5416849b1c2f764ca07ce34383ea5077754770f269,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
3df00a8f2cf7e0c2afab3b5416849b1c2f764ca07ce34383ea5077754770f269,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
6e998b8a3a5d4ca8529e8900f5187e9c144846b9bb1f0390f4640134b850cd14,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
6e998b8a3a5d4ca8529e8900f5187e9c144846b9bb1f0390f4640134b850cd14,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
7d71dd6b57851f151748bd17432b17059277086fc334c5b937aa80d0f7466486,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
7d71dd6b57851f151748bd17432b17059277086fc334c5b937aa80d0f7466486,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
8b73602232872ee76b739b867f5523300782b88da695757f2ca31f8f0be0fbf6,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
8b73602232872ee76b739b867f5523300782b88da695757f2ca31f8f0be0fbf6,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
91bef920f1b27b6758fc5c5f86e0f5378836a8757b29db936e269320222b4a5d,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
91bef920f1b27b6758fc5c5f86e0f5378836a8757b29db936e269320222b4a5d,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
9612009f491d169a78f89978c6817d06d8bc3b7b77241bd2c0d7e9252678f279,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
9612009f491d169a78f89978c6817d06d8bc3b7b77241bd2c0d7e9252678f279,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
9aedccb05bd0ed5e9c22c0312aa74e911db66cf4c82a742c6d081c0b4039622f,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
9aedccb05bd0ed5e9c22c0312aa74e911db66cf4c82a742c6d081c0b4039622f,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
a54d39ff7f721222c3f56b4557d291a8e786500526715e4bf414a0fc4522e2d7,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
a54d39ff7f721222c3f56b4557d291a8e786500526715e4bf414a0fc4522e2d7,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
cd9b9c195eb195e08d7cea7f532fcc8208601d9dc8a0bdb16397f4f31f8fdc22,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
cd9b9c195eb195e08d7cea7f532fcc8208601d9dc8a0bdb16397f4f31f8fdc22,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
d91914aa99093340c62eff8b4d341c5e24b4af2ec1e37ddebef015bbd62f5c0d,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
d91914aa99093340c62eff8b4d341c5e24b4af2ec1e37ddebef015bbd62f5c0d,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
d96ce7d6a4c4870c746e51cfb6d19a02c31ef6b5b616388482a0a41ec40e60ea,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
d96ce7d6a4c4870c746e51cfb6d19a02c31ef6b5b616388482a0a41ec40e60ea,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
dffeabb82eb7d148320edb8ddacd2a377909d835df8451c9e9669ebfde9ed118,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
dffeabb82eb7d148320edb8ddacd2a377909d835df8451c9e9669ebfde9ed118,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
ea52bfe71f3677db0f5fa0e3b2e45af3c8d925dfcd825cad56b52d8799378dbd,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
ea52bfe71f3677db0f5fa0e3b2e45af3c8d925dfcd825cad56b52d8799378dbd,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
ea6edb4082063fae732cc652cff5da4b5c2bd83b724f001e05173e8fcbbe258a,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
ea6edb4082063fae732cc652cff5da4b5c2bd83b724f001e05173e8fcbbe258a,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
f4c9bc9c3ee0abe3d7ec2c277845ee6f343fd5a1819916b9608de58454760ac5,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
f4c9bc9c3ee0abe3d7ec2c277845ee6f343fd5a1819916b9608de58454760ac5,-1,0,1,0.05532644,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
f8a09d6ae9ef22adc6b2b3ad2149957479af1461c0c7f61a8ce9c2c3876bf77f,-1,1,1,6.68706201,1611330389,Ticket,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
