tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
749c0d34cfe3c054729bc66d4f228200a68f85c787412114410ce4382b6024f9,-1,0,1,0.05653548,1611630094,Ticket,8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a
749c0d34cfe3c054729bc66d4f228200a68f85c787412114410ce4382b6024f9,-1,1,1,8.32637563,1611630094,Ticket,8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a
bb8691a80132bced0d9d5e101b70e3d19a18956ab95f3e8d44d52bf87962c6a3,-1,1,1,8.32637563,1611630094,Ticket,8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a
bb8691a80132bced0d9d5e101b70e3d19a18956ab95f3e8d44d52bf87962c6a3,-1,0,1,0.05653548,1611630094,Ticket,8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a
e9c313b8c4307b5f332fd14530714c64d9f4a149488e5251a03c61f0967aa026,-1,1,1,8.32637563,1611630094,Ticket,8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a
e9c313b8c4307b5f332fd14530714c64d9f4a149488e5251a03c61f0967aa026,-1,0,1,0.05653548,1611630094,Ticket,8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a
ef75cd795d29c6f28a8d0363292c069252771a57b66a6efab67547993148f454,-1,1,1,8.32637563,1611630094,Ticket,8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a
ef75cd795d29c6f28a8d0363292c069252771a57b66a6efab67547993148f454,-1,0,1,0.05653548,1611630094,Ticket,8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a
8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a,1,5,1,8.32637563,1611629825,Regular,749c0d34cfe3c054729bc66d4f228200a68f85c787412114410ce4382b6024f9
8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a,1,3,1,8.32637563,1611629825,Regular,bb8691a80132bced0d9d5e101b70e3d19a18956ab95f3e8d44d52bf87962c6a3
8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a,1,2,1,0.05653548,1611629825,Regular,bb8691a80132bced0d9d5e101b70e3d19a18956ab95f3e8d44d52bf87962c6a3
8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a,1,0,1,0.05653548,1611629825,Regular,e9c313b8c4307b5f332fd14530714c64d9f4a149488e5251a03c61f0967aa026
8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a,1,1,1,8.32637563,1611629825,Regular,e9c313b8c4307b5f332fd14530714c64d9f4a149488e5251a03c61f0967aa026
8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a,1,6,1,0.05653548,1611629825,Regular,ef75cd795d29c6f28a8d0363292c069252771a57b66a6efab67547993148f454
8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a,1,7,1,8.32637563,1611629825,Regular,ef75cd795d29c6f28a8d0363292c069252771a57b66a6efab67547993148f454
8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a,1,4,1,0.05653548,1611629825,Regular,749c0d34cfe3c054729bc66d4f228200a68f85c787412114410ce4382b6024f9
