tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36fa30ef73320268b06b89f9a4550d1dff87041ba47eb11b982109df858730fe,-1,1,1,139.71240418,1542801820,Ticket,92fe6ef2dd6abbfe51a1f12149d7e47a81d3940918e924404fe31ba84c2e0048
36fa30ef73320268b06b89f9a4550d1dff87041ba47eb11b982109df858730fe,-1,0,1,0.1472663,1542801820,Ticket,92fe6ef2dd6abbfe51a1f12149d7e47a81d3940918e924404fe31ba84c2e0048
4e4e9028930f9a452f2e6205994a23298d897a036aef8eb347c6699d4d74c84d,-1,0,1,0.1472663,1542801820,Ticket,92fe6ef2dd6abbfe51a1f12149d7e47a81d3940918e924404fe31ba84c2e0048
4e4e9028930f9a452f2e6205994a23298d897a036aef8eb347c6699d4d74c84d,-1,1,1,139.71240418,1542801820,Ticket,92fe6ef2dd6abbfe51a1f12149d7e47a81d3940918e924404fe31ba84c2e0048
7daee74b659065894f4a53e004cd64f98138d519d2702194e5349a8fda7c4545,-1,1,1,139.71240418,1542801820,Ticket,92fe6ef2dd6abbfe51a1f12149d7e47a81d3940918e924404fe31ba84c2e0048
7daee74b659065894f4a53e004cd64f98138d519d2702194e5349a8fda7c4545,-1,0,1,0.1472663,1542801820,Ticket,92fe6ef2dd6abbfe51a1f12149d7e47a81d3940918e924404fe31ba84c2e0048
a7d229777a6868743e7827e81d0210f724b44bcb113fa2879fddaa20017beadc,-1,0,1,0.1472663,1542801820,Ticket,92fe6ef2dd6abbfe51a1f12149d7e47a81d3940918e924404fe31ba84c2e0048
a7d229777a6868743e7827e81d0210f724b44bcb113fa2879fddaa20017beadc,-1,1,1,139.71240418,1542801820,Ticket,92fe6ef2dd6abbfe51a1f12149d7e47a81d3940918e924404fe31ba84c2e0048
ae48bbdb42cf9499a1642ed7a01403502219ab626ef85d1ab3b904a1cfeb73f2,-1,1,1,139.71240418,1542801820,Ticket,92fe6ef2dd6abbfe51a1f12149d7e47a81d3940918e924404fe31ba84c2e0048
ae48bbdb42cf9499a1642ed7a01403502219ab626ef85d1ab3b904a1cfeb73f2,-1,0,1,0.1472663,1542801820,Ticket,92fe6ef2dd6abbfe51a1f12149d7e47a81d3940918e924404fe31ba84c2e0048
afb2d5d0051875417b3262da63c3a0b67e1cbf52439fcce7c016c92f231f8d6b,-1,0,1,0.1472663,1542801820,Ticket,92fe6ef2dd6abbfe51a1f12149d7e47a81d3940918e924404fe31ba84c2e0048
afb2d5d0051875417b3262da63c3a0b67e1cbf52439fcce7c016c92f231f8d6b,-1,1,1,139.71240418,1542801820,Ticket,92fe6ef2dd6abbfe51a1f12149d7e47a81d3940918e924404fe31ba84c2e0048
