tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
492fa34f3a97441321115e0cd5b051d3211f2bd5355c4a6d2aa4669947cbac2f,-1,0,1,0.03398086,1655599580,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
492fa34f3a97441321115e0cd5b051d3211f2bd5355c4a6d2aa4669947cbac2f,-1,1,1,11.73268421,1655599580,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
c604058b089afc03156af3920073783aef525027e663d10089cf84513cdc9a0f,-1,1,1,11.73268421,1655599580,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
c604058b089afc03156af3920073783aef525027e663d10089cf84513cdc9a0f,-1,0,1,0.03398086,1655599580,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
dd16dd57dd18493bf18b5698aa6412aed83e026a030e5da4562f190c27199348,-1,1,1,11.73268421,1655599580,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
dd16dd57dd18493bf18b5698aa6412aed83e026a030e5da4562f190c27199348,-1,0,1,0.03398086,1655599580,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
19843451ebc0e8afad02d584371e162bda24b3cb5712cb46a6635dc2d03ce7a0,-1,1,1,11.73268421,1655599487,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
19843451ebc0e8afad02d584371e162bda24b3cb5712cb46a6635dc2d03ce7a0,-1,0,1,0.03398086,1655599487,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
36b91d335a523130a46639982af38201edbf0fec33536187a491337c542c5f14,-1,0,1,0.03398086,1655599487,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
36b91d335a523130a46639982af38201edbf0fec33536187a491337c542c5f14,-1,1,1,11.73268421,1655599487,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
5c4b12d696302a7bfd68ccda5b2b4b3c42d8d83c8096416c7ab348faff02ed6c,-1,0,1,0.03398086,1655599487,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
5c4b12d696302a7bfd68ccda5b2b4b3c42d8d83c8096416c7ab348faff02ed6c,-1,1,1,11.73268421,1655599487,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
704c392f3476913996741f48d03012b3dab91d231641d489a7ab1d3748a07533,-1,0,1,0.03398086,1655599487,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
704c392f3476913996741f48d03012b3dab91d231641d489a7ab1d3748a07533,-1,1,1,11.73268421,1655599487,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
73673f5978d21a3ef0028e19980803e12ecb72369bd1f4b55720b3a140f5eb05,-1,1,1,11.73268421,1655599487,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
73673f5978d21a3ef0028e19980803e12ecb72369bd1f4b55720b3a140f5eb05,-1,0,1,0.03398086,1655599487,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
a907c6e50c18b195b391b8df0cd4b18d92b19120b91a851e7658afd9a2385656,-1,1,1,11.73268421,1655599487,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
a907c6e50c18b195b391b8df0cd4b18d92b19120b91a851e7658afd9a2385656,-1,0,1,0.03398086,1655599487,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
b4e327ee65cf9bd4a8e9b1f439e81a462e2adb99dc93e090bf2867334932dc2c,-1,0,1,0.03398086,1655599487,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
b4e327ee65cf9bd4a8e9b1f439e81a462e2adb99dc93e090bf2867334932dc2c,-1,1,1,11.73268421,1655599487,Ticket,05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,2,1,0.03398086,1655597968,Regular,36b91d335a523130a46639982af38201edbf0fec33536187a491337c542c5f14
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,3,1,11.73268421,1655597968,Regular,36b91d335a523130a46639982af38201edbf0fec33536187a491337c542c5f14
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,4,1,0.03398086,1655597968,Regular,a907c6e50c18b195b391b8df0cd4b18d92b19120b91a851e7658afd9a2385656
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,1,1,11.73268421,1655597968,Regular,704c392f3476913996741f48d03012b3dab91d231641d489a7ab1d3748a07533
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,0,1,0.03398086,1655597968,Regular,704c392f3476913996741f48d03012b3dab91d231641d489a7ab1d3748a07533
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,9,1,11.73268421,1655597968,Regular,b4e327ee65cf9bd4a8e9b1f439e81a462e2adb99dc93e090bf2867334932dc2c
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,8,1,0.03398086,1655597968,Regular,b4e327ee65cf9bd4a8e9b1f439e81a462e2adb99dc93e090bf2867334932dc2c
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,13,1,11.73268421,1655597968,Regular,5c4b12d696302a7bfd68ccda5b2b4b3c42d8d83c8096416c7ab348faff02ed6c
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,12,1,0.03398086,1655597968,Regular,5c4b12d696302a7bfd68ccda5b2b4b3c42d8d83c8096416c7ab348faff02ed6c
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,14,1,0.03398086,1655597968,Regular,73673f5978d21a3ef0028e19980803e12ecb72369bd1f4b55720b3a140f5eb05
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,5,1,11.73268421,1655597968,Regular,a907c6e50c18b195b391b8df0cd4b18d92b19120b91a851e7658afd9a2385656
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,15,1,11.73268421,1655597968,Regular,73673f5978d21a3ef0028e19980803e12ecb72369bd1f4b55720b3a140f5eb05
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,10,1,0.03398086,1655597968,Regular,19843451ebc0e8afad02d584371e162bda24b3cb5712cb46a6635dc2d03ce7a0
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,11,1,11.73268421,1655597968,Regular,19843451ebc0e8afad02d584371e162bda24b3cb5712cb46a6635dc2d03ce7a0
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,6,1,0.03398086,1655597968,Regular,492fa34f3a97441321115e0cd5b051d3211f2bd5355c4a6d2aa4669947cbac2f
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,7,1,11.73268421,1655597968,Regular,492fa34f3a97441321115e0cd5b051d3211f2bd5355c4a6d2aa4669947cbac2f
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,16,1,0.03398086,1655597968,Regular,dd16dd57dd18493bf18b5698aa6412aed83e026a030e5da4562f190c27199348
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,17,1,11.73268421,1655597968,Regular,dd16dd57dd18493bf18b5698aa6412aed83e026a030e5da4562f190c27199348
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,18,1,0.03398086,1655597968,Regular,c604058b089afc03156af3920073783aef525027e663d10089cf84513cdc9a0f
05d9e9dac2f2d6f40c8fbd1a0e69ea4ac2e236862ae99e63f7afbe1f2721d670,1,19,1,11.73268421,1655597968,Regular,c604058b089afc03156af3920073783aef525027e663d10089cf84513cdc9a0f
