tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821ec190d43c69483af3e29334aa75e5fdc6ef44e0e7f76b6270374af2b76320,-1,3,1,240.9872537,1561940817,Regular,72c9516a82577be80ab980907edec5698df7b8ed605a3f547a81d445065af62a
72c9516a82577be80ab980907edec5698df7b8ed605a3f547a81d445065af62a,1,2,1,240.9872537,1561901115,Vote,821ec190d43c69483af3e29334aa75e5fdc6ef44e0e7f76b6270374af2b76320
2edaad340bbcf10f06bd82a0e169548635a84ed68687d07361961eccfabcc854,-1,4,1,241.03708173,1560503282,Regular,137df0eb0374be4b71ba754d4d14c7b652f67f97d9943d8aa5a65e4eda0bc7b2
137df0eb0374be4b71ba754d4d14c7b652f67f97d9943d8aa5a65e4eda0bc7b2,1,2,1,241.03708173,1560429586,Vote,2edaad340bbcf10f06bd82a0e169548635a84ed68687d07361961eccfabcc854
f58902cb48af4193295e388265834fcc9e0801bb87472e6e9fa44f0bffd2cc13,-1,0,1,241.03708173,1558794340,Regular,987b1f144f47767c9b871b7088598ed8136352b2ab8976760337f93f82162212
987b1f144f47767c9b871b7088598ed8136352b2ab8976760337f93f82162212,1,2,1,241.03708173,1558763321,Vote,f58902cb48af4193295e388265834fcc9e0801bb87472e6e9fa44f0bffd2cc13
1d42ef15e176f3b56747276fe7cbc7ba2d643273a1e7ffd8c82357a4aa0ff1ef,-1,0,1,241.08849578,1557463193,Regular,461d6109edb84448822d7a88dd5e85690eae664aff2a09ad31824da5306aa911
461d6109edb84448822d7a88dd5e85690eae664aff2a09ad31824da5306aa911,1,2,1,241.08849578,1557419204,Vote,1d42ef15e176f3b56747276fe7cbc7ba2d643273a1e7ffd8c82357a4aa0ff1ef
57e4a4ccde2b1aac27fef58188bf7062cdc5b08c6688ddf6d6fd84353c1e953a,-1,2,1,241.08849578,1556904209,Regular,72cfe8fb1449c8fdbb79923ff6675a88128d60768d17976ff5cfb10388b8aab2
81d6b1ceec8d16ab6576d5de07dd85868e6cf7009ae51645795609eb5875b0d4,-1,0,1,241.08849578,1556896228,Regular,8ceea7c4608f92c73ea2f86adb4511ebd235291ceed368a1a7a50ecfb8740d57
72cfe8fb1449c8fdbb79923ff6675a88128d60768d17976ff5cfb10388b8aab2,1,2,1,241.08849578,1556868895,Vote,57e4a4ccde2b1aac27fef58188bf7062cdc5b08c6688ddf6d6fd84353c1e953a
8ceea7c4608f92c73ea2f86adb4511ebd235291ceed368a1a7a50ecfb8740d57,1,2,1,241.08849578,1556859909,Vote,81d6b1ceec8d16ab6576d5de07dd85868e6cf7009ae51645795609eb5875b0d4
bf010d29fa29148c0d9a06044a33cf3c189deaf5a46852af2c218a8b8b396e1d,-1,13,1,241.08849578,1556610118,Regular,cce8a7f88bacc01de3be888dc9f9ce3e44bf2ef0040d4d85a341241db13307ce
cce8a7f88bacc01de3be888dc9f9ce3e44bf2ef0040d4d85a341241db13307ce,1,2,1,241.08849578,1556410436,Vote,bf010d29fa29148c0d9a06044a33cf3c189deaf5a46852af2c218a8b8b396e1d
1a0dd4c5aa66333f941ea6ba65e99df62cc3f7544f58862b296f2f44be4c0053,-1,0,1,239.42222215,1555925419,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
2ad8885526aa3fe5c5d19e58011b666e8edd7b1d8368bf8d01e5f918987772de,-1,0,1,239.42222215,1555925419,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
361517edef3280445857c72039d3253daba03280e620dcf5cf3f0beaec9fec02,-1,0,1,239.42222215,1555925419,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
3ce216de0afdb993d59fa2205f4cad87da51a87a0fba3ab0d8767e986ba3f763,-1,0,1,239.42222215,1555925419,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
3ec30c338802222fecc7413125a3b4b4abc376616e2f41ae2f7af5c5240903d9,-1,0,1,239.42222215,1555925419,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
4209186b84173f3738af19e499a4a540ebd050666e0cdb27a345f96c39608855,-1,0,1,239.42222215,1555925419,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
5c77f1f416e4d01dad682f6225474c1160c79cc3337e4b95bf3c4b252b8a119d,-1,0,1,239.42222215,1555925419,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
7aa42c8b1db06ceb271a9cb23fe57b3fbb3f6c85bca55b078acb71c7d6464761,-1,0,1,239.42222215,1555925419,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
82b930c4e260bc10524bd71034179de3a830fa5d33ca056ee7076d0a2e7f6571,-1,0,1,239.42222215,1555925419,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
a7174838671ec873dbb51710ab9db56ecb7963b294c2dc9158339a57604fea21,-1,0,1,239.42222215,1555925419,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
fc1e639bfdc7eea96d52241292091d1eef397f03f3bc3d5a8155d52f498d1e5d,-1,0,1,239.42222215,1555925419,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
fc6ddeb43a0496652025ba1c65287b092a065628e34c6e8afe24081ecb17a183,-1,0,1,239.42222215,1555925419,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
19b0ff26f5195b5cd2669ed33cff481163a787168711aa58e421e50cad5cba3e,-1,0,1,239.42222215,1555924970,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
5410bf418edbec8ac8e82d2be73ed7c4a7bd4f6f81cc23322e2b2adbeb9912f2,-1,0,1,239.42222215,1555924970,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
73117b1a88d7e55b48b9c2ce8bf47582bd71a64cec19b13e5334769f317bfece,-1,0,1,239.42222215,1555924970,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
a1e103cd05c40a144b50ebcc4f05d40e770c203159b18940b9af7a7527a9f749,-1,0,1,239.42222215,1555924970,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
aeda7561e1e2204607c0665930c1cb12e4913aec416248e82a623067b6dc2256,-1,0,1,239.42222215,1555924970,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
c146b754b089f6e69c8148b1f1f61ec2504470820bcd7b67c7726fdd898763b2,-1,0,1,239.42222215,1555924970,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
c57c86faa477977e90ea623665959fa04502517b12d105c6d46c426c15c7e8c6,-1,0,1,239.42222215,1555924970,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
d2b2a84c7c878a583ddef4cb780c7f10518132dc532f72599b45347922e08b81,-1,0,1,239.42222215,1555924970,Ticket,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,15,1,239.42222215,1555924844,Regular,c57c86faa477977e90ea623665959fa04502517b12d105c6d46c426c15c7e8c6
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,17,1,239.42222215,1555924844,Regular,4209186b84173f3738af19e499a4a540ebd050666e0cdb27a345f96c39608855
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,0,1,239.42222215,1555924844,Regular,5c77f1f416e4d01dad682f6225474c1160c79cc3337e4b95bf3c4b252b8a119d
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,11,1,239.42222215,1555924844,Regular,361517edef3280445857c72039d3253daba03280e620dcf5cf3f0beaec9fec02
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,16,1,239.42222215,1555924844,Regular,a7174838671ec873dbb51710ab9db56ecb7963b294c2dc9158339a57604fea21
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,1,1,239.42222215,1555924844,Regular,fc1e639bfdc7eea96d52241292091d1eef397f03f3bc3d5a8155d52f498d1e5d
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,2,1,239.42222215,1555924844,Regular,19b0ff26f5195b5cd2669ed33cff481163a787168711aa58e421e50cad5cba3e
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,5,1,239.42222215,1555924844,Regular,3ec30c338802222fecc7413125a3b4b4abc376616e2f41ae2f7af5c5240903d9
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,18,1,239.42222215,1555924844,Regular,2ad8885526aa3fe5c5d19e58011b666e8edd7b1d8368bf8d01e5f918987772de
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,12,1,239.42222215,1555924844,Regular,1a0dd4c5aa66333f941ea6ba65e99df62cc3f7544f58862b296f2f44be4c0053
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,9,1,239.42222215,1555924844,Regular,7aa42c8b1db06ceb271a9cb23fe57b3fbb3f6c85bca55b078acb71c7d6464761
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,4,1,239.42222215,1555924844,Regular,82b930c4e260bc10524bd71034179de3a830fa5d33ca056ee7076d0a2e7f6571
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,3,1,239.42222215,1555924844,Regular,fc6ddeb43a0496652025ba1c65287b092a065628e34c6e8afe24081ecb17a183
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,14,1,239.42222215,1555924844,Regular,3ce216de0afdb993d59fa2205f4cad87da51a87a0fba3ab0d8767e986ba3f763
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,7,1,239.42222215,1555924844,Regular,d2b2a84c7c878a583ddef4cb780c7f10518132dc532f72599b45347922e08b81
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,13,1,239.42222215,1555924844,Regular,73117b1a88d7e55b48b9c2ce8bf47582bd71a64cec19b13e5334769f317bfece
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,10,1,239.42222215,1555924844,Regular,5410bf418edbec8ac8e82d2be73ed7c4a7bd4f6f81cc23322e2b2adbeb9912f2
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,6,1,239.42222215,1555924844,Regular,c146b754b089f6e69c8148b1f1f61ec2504470820bcd7b67c7726fdd898763b2
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,8,1,239.42222215,1555924844,Regular,a1e103cd05c40a144b50ebcc4f05d40e770c203159b18940b9af7a7527a9f749
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,1,19,1,239.42222215,1555924844,Regular,aeda7561e1e2204607c0665930c1cb12e4913aec416248e82a623067b6dc2256
