tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03808b62fc3c6f51304b59d60da1119fe7cffcd5fff5d397f974a60acce78ea2,-1,0,1,49.84051529,1705382852,Ticket,205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe
23bfb431ce05c3000a90ba6e353151a8fc9ea769bdffbc99e336365aad90efeb,-1,0,1,49.84051529,1705382852,Ticket,205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe
29730c74a65f9bded41578653fcc6f1906fb2e813bc7df27f3b4c0ee34862f2d,-1,0,1,49.84051529,1705382852,Ticket,205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe
5b5f30ff724cd87ce3f7ef1e6f5dd5d20c62c2ab5459e25f7cfb1a7541060496,-1,0,1,49.84051529,1705382852,Ticket,205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe
67e9bf1169ad13ee080cd786233f6381b793e55fb46820ea25a4825df65ff318,-1,0,1,49.84051529,1705382852,Ticket,205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe
803842367293e2b805245e53009445422bd1515c61d31f98cf4a87b12bef0ba7,-1,0,1,49.84051529,1705382852,Ticket,205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe
8e34393f4f1b8aa6e768a372729fe651cb6b4593165ef830e0e1fd2a28461cd6,-1,0,1,49.84051529,1705382852,Ticket,205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe
a62e4b9a7f1fbdb5df6e36c1fe732df0267999e8895ed750af4ac8f5ab05dcab,-1,0,1,49.84051529,1705382852,Ticket,205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe
ae17a6d4af7768b174ca34fd4bacd1ce64e38476b08c41e379dab4399b3edfa0,-1,0,1,49.84051529,1705382852,Ticket,205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe
f4cbcb8797005d01adc38024206175d4f6d2b85b6eaf337d6b56e0c2169894fd,-1,0,1,49.84051529,1705382852,Ticket,205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe
205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe,1,1,1,49.84051529,1705382790,Regular,5b5f30ff724cd87ce3f7ef1e6f5dd5d20c62c2ab5459e25f7cfb1a7541060496
205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe,1,3,1,49.84051529,1705382790,Regular,f4cbcb8797005d01adc38024206175d4f6d2b85b6eaf337d6b56e0c2169894fd
205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe,1,8,1,49.84051529,1705382790,Regular,03808b62fc3c6f51304b59d60da1119fe7cffcd5fff5d397f974a60acce78ea2
205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe,1,7,1,49.84051529,1705382790,Regular,8e34393f4f1b8aa6e768a372729fe651cb6b4593165ef830e0e1fd2a28461cd6
205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe,1,0,1,49.84051529,1705382790,Regular,29730c74a65f9bded41578653fcc6f1906fb2e813bc7df27f3b4c0ee34862f2d
205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe,1,6,1,49.84051529,1705382790,Regular,803842367293e2b805245e53009445422bd1515c61d31f98cf4a87b12bef0ba7
205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe,1,2,1,49.84051529,1705382790,Regular,a62e4b9a7f1fbdb5df6e36c1fe732df0267999e8895ed750af4ac8f5ab05dcab
205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe,1,4,1,49.84051529,1705382790,Regular,ae17a6d4af7768b174ca34fd4bacd1ce64e38476b08c41e379dab4399b3edfa0
205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe,1,9,1,49.84051529,1705382790,Regular,23bfb431ce05c3000a90ba6e353151a8fc9ea769bdffbc99e336365aad90efeb
205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe,1,5,1,49.84051529,1705382790,Regular,67e9bf1169ad13ee080cd786233f6381b793e55fb46820ea25a4825df65ff318
