tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81329e024c36ccf6769b2ec38869ec2d6f5a218ab1e9d1e864c9723b32ed8980,-1,1,1,146.83130262,1568293142,Vote,8a739271682f2023e317f9f489b11dfda18370e73b3b76a6914013622c237362
ec7c0a5aec661dfa6fada65d834a64f81a451c291c9b84bf20a0325e03e51783,-1,1,1,146.83130262,1566920443,Vote,3a20d1ba50ed185a45d81bf2385eaaea96041b7b0f212a1d9fbc0aa1a440f1a8
f392bfcfab149f3241a984bdeab73bf6efbede3aa475e6ba4c5ecd7549823776,-1,1,1,146.83130262,1566884382,Vote,83525258390188a6b58843ae1ce5eeacd3fe85547debadce7c00188a11d7ebd6
1954e9f0058c6ab255757605e9c72a347b3d2efec24a5a034e513dcc606d4b6d,-1,1,1,146.83130262,1566716214,Vote,b5beb8a452fb41810eca601990bfb95a58bbbe6e5d191533e068175f6fb023b4
552fc39b4d83ade95950d7138d6f9d0c011486eee7faa680342419bd0fccd7b5,-1,1,1,146.83130262,1566700116,Vote,56a9d5aa1eba9da1dab599b497191327d595feede9fad14d72eddf9b9fedf4bf
3a20d1ba50ed185a45d81bf2385eaaea96041b7b0f212a1d9fbc0aa1a440f1a8,1,0,1,146.83130262,1566169831,Ticket,ec7c0a5aec661dfa6fada65d834a64f81a451c291c9b84bf20a0325e03e51783
56a9d5aa1eba9da1dab599b497191327d595feede9fad14d72eddf9b9fedf4bf,1,0,1,146.83130262,1566169831,Ticket,552fc39b4d83ade95950d7138d6f9d0c011486eee7faa680342419bd0fccd7b5
83525258390188a6b58843ae1ce5eeacd3fe85547debadce7c00188a11d7ebd6,1,0,1,146.83130262,1566169831,Ticket,f392bfcfab149f3241a984bdeab73bf6efbede3aa475e6ba4c5ecd7549823776
8a739271682f2023e317f9f489b11dfda18370e73b3b76a6914013622c237362,1,0,1,146.83130262,1566169831,Ticket,81329e024c36ccf6769b2ec38869ec2d6f5a218ab1e9d1e864c9723b32ed8980
b5beb8a452fb41810eca601990bfb95a58bbbe6e5d191533e068175f6fb023b4,1,0,1,146.83130262,1566169831,Ticket,1954e9f0058c6ab255757605e9c72a347b3d2efec24a5a034e513dcc606d4b6d
