tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
910dc7d98c7bb29c573fe849bf7ce57e9332e36c232903b4512d22bbd5404375,-1,0,1,192.59246218,1564736419,Regular,1ee4abd82975114a3d6dcc3d92c4e6fc9800ec7028817d7f87748f5fa15bce3a
1ee4abd82975114a3d6dcc3d92c4e6fc9800ec7028817d7f87748f5fa15bce3a,1,2,1,192.59246218,1564708671,Vote,910dc7d98c7bb29c573fe849bf7ce57e9332e36c232903b4512d22bbd5404375
4ccbc05db08ae69908aab78e8af133535b77425979c15c723a75c48e1627bbdb,-1,4,1,192.69058114,1560552091,Regular,fc039c080050e62cda168612ba3e8d4248d7566a0165650e19ca00f360c6a1fc
fc039c080050e62cda168612ba3e8d4248d7566a0165650e19ca00f360c6a1fc,1,2,1,192.69058114,1560519789,Vote,4ccbc05db08ae69908aab78e8af133535b77425979c15c723a75c48e1627bbdb
8d9fb5d12de436bce0d3cfe6c9b6dc08a7c0ef2d51169f58ccaa32920eadaecd,-1,4,1,192.69058114,1560439583,Regular,4bd0e6e865d53323bd630303fe0ba4df6db29822b03c45f6b0e21fc3471bd4cd
4bd0e6e865d53323bd630303fe0ba4df6db29822b03c45f6b0e21fc3471bd4cd,1,2,1,192.69058114,1560389201,Vote,8d9fb5d12de436bce0d3cfe6c9b6dc08a7c0ef2d51169f58ccaa32920eadaecd
29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4,-1,28,1,192.69058114,1560386131,Regular,0713b8d96a4812ba9f10982fc7aea1542431d01d61d9160795828d7e17accd96
de120ebcfc1333511629b56e434a8bea0b9ea891d4dce1ac65bbcf9d0d8a7668,-1,25,1,192.69058114,1560381415,Regular,8d9a9d494b449ecd901e64d27481fb5d5991d97acdf4a50bf58af0a1935f0162
8d9a9d494b449ecd901e64d27481fb5d5991d97acdf4a50bf58af0a1935f0162,1,2,1,192.69058114,1560343866,Vote,de120ebcfc1333511629b56e434a8bea0b9ea891d4dce1ac65bbcf9d0d8a7668
0713b8d96a4812ba9f10982fc7aea1542431d01d61d9160795828d7e17accd96,1,2,1,192.69058114,1560166337,Vote,29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4
f447ff59ae79cdbc29f3691d82bde419fb3ccfd41213ff84243cda2e9a92cf71,-1,3,1,192.69058114,1560056323,Regular,bf9c2295b69ea1545ee889828a98901e8a30a3b50b3482e0ee747876c53acead
bf9c2295b69ea1545ee889828a98901e8a30a3b50b3482e0ee747876c53acead,1,2,1,192.69058114,1560012127,Vote,f447ff59ae79cdbc29f3691d82bde419fb3ccfd41213ff84243cda2e9a92cf71
21735c31a7aba8a3b86146e2d9b409cee9d3cc1eb0bc545ebc26816e74bee803,-1,0,1,191.07583319,1559954381,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
2df5743c90bbba6ae177e6936f43304581ea1ba072c056c161a48561202c05b8,-1,0,1,191.07583319,1559954381,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
3198e17fdbcc5a0b3a14f65924694aad4fd58011ae6ae843f11ab4546fc4b472,-1,0,1,191.07583319,1559954381,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
8c25a77b52f19ebab4745349754c42af10db604a65ff4f5ff5c8bcf3af764e41,-1,0,1,191.07583319,1559954381,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
a0c37ae04f233edb4751a9f9303b61dc72654ffedab1b4d5f55d955b81da7672,-1,0,1,191.07583319,1559954381,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
ae34b2ad699f69c83e5484de1c2ddaf7ea800263ff0e31e89763491476c55abd,-1,0,1,191.07583319,1559954381,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
e87d48459003faf2dabdcb7f9ebe6722596543481257fdb11743d28767572d1f,-1,0,1,191.07583319,1559954381,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
07f4d9b12c9ae772a2302dd722d27f0ed3bc82e54dbd898790ac03e912b97ef5,-1,0,1,191.07583319,1559954326,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
565e18afe89eeced17672f14896b5a8ca721c8ecff327b3b49d4e399c8cf5ae9,-1,0,1,191.07583319,1559954326,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
