tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,58,1,16.57637226,1614336881,Regular,d7a75345eceffcdbf0ec37f9c4241f80c1df321f2495c6797a526074cef714e5
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,45,1,16.57637226,1613326330,Regular,5a236aec06fbd87b29a9395599005c2fac8724dd146c9a0f534dea10de82c5dd
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,403,1,16.57637226,1612830958,Regular,0ecd60360eeec7356c0a869c02cf44d7c11a0ab99935e5bafe9a1da3c6bd1978
5a236aec06fbd87b29a9395599005c2fac8724dd146c9a0f534dea10de82c5dd,1,3,1,16.57637226,1610025418,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
0ecd60360eeec7356c0a869c02cf44d7c11a0ab99935e5bafe9a1da3c6bd1978,1,3,1,16.57637226,1609800512,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
d7a75345eceffcdbf0ec37f9c4241f80c1df321f2495c6797a526074cef714e5,1,3,1,16.57637226,1608449972,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,71,1,16.60373701,1607854373,Regular,a006c62e807192de02d5e468973060265628a30fb7107a3ec4ffbaa122946a9e
a006c62e807192de02d5e468973060265628a30fb7107a3ec4ffbaa122946a9e,1,3,1,16.60373701,1607803935,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,55,1,16.60373701,1607680222,Regular,1ca054eb0a962cdd637d5063e33f8248f7bcf51a78169ec2e918cff9faa6b977
1ca054eb0a962cdd637d5063e33f8248f7bcf51a78169ec2e918cff9faa6b977,1,3,1,16.60373701,1607586264,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,37,1,16.60373701,1607540817,Regular,e4fdb1330ea716ec5b14f528b3bc57dc55e020648ab140e2dd81637d63b55216
e4fdb1330ea716ec5b14f528b3bc57dc55e020648ab140e2dd81637d63b55216,1,3,1,16.60373701,1607502500,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,194,1,16.60373701,1607061283,Regular,b0fcdf4104d738d521b01fa8df9434cecdaa32a7d8d5b39f2b1beb0af2872f70
b0fcdf4104d738d521b01fa8df9434cecdaa32a7d8d5b39f2b1beb0af2872f70,1,3,1,16.60373701,1606983202,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,517,1,16.60373701,1606708168,Regular,d464aaa7af4aebc25b5f1e2464f0fcafe391d9b32ac97632e387e5fba092d8f5
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,34,1,16.60373701,1606202955,Regular,eec19866a36c8fec248981dd5684bfd2305d7c3f877317937537fd373537483e
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,149,1,16.60373701,1606148036,Regular,9ca89f6917fffd62e88185da48ef56c043123d3f72023af8da6e42838815907e
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,142,1,16.60373701,1606148036,Regular,63f699414717b868eb64dbb75baf703a2270155bcb801f5cdb71a9c57e212078
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,40,1,16.60373701,1606148036,Regular,bc4815e70687dc430140dfd7dcccba24423560a86c284b8501d5b2a0d499be1c
eec19866a36c8fec248981dd5684bfd2305d7c3f877317937537fd373537483e,1,3,1,16.60373701,1606132804,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
bc4815e70687dc430140dfd7dcccba24423560a86c284b8501d5b2a0d499be1c,1,3,1,16.60373701,1606109465,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
9ca89f6917fffd62e88185da48ef56c043123d3f72023af8da6e42838815907e,1,3,1,16.60373701,1606082588,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,119,1,16.60373701,1606043961,Regular,ec3b9a3b7c638520dc80bfc91f3515e581ced1f5c64b3ac397e1ef0462fdf995
d464aaa7af4aebc25b5f1e2464f0fcafe391d9b32ac97632e387e5fba092d8f5,1,3,1,16.60373701,1606029830,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
63f699414717b868eb64dbb75baf703a2270155bcb801f5cdb71a9c57e212078,1,3,1,16.60373701,1606014254,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
ec3b9a3b7c638520dc80bfc91f3515e581ced1f5c64b3ac397e1ef0462fdf995,1,3,1,16.60373701,1605994657,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
