tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051c70e177a418cba42321507e888ade979390055b7eb01707982bc46f1bcf27,-1,0,1,0.12649646,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
051c70e177a418cba42321507e888ade979390055b7eb01707982bc46f1bcf27,-1,1,1,178.29795134,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
0b3a01b45415c694465adc231b821b64d4c61290ed8ee5223ee9cbf4acb1eb85,-1,0,1,0.12649646,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
0b3a01b45415c694465adc231b821b64d4c61290ed8ee5223ee9cbf4acb1eb85,-1,1,1,178.29795134,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
29019c43361e93b13ffc2957276863b03c70cfa317fe63f9339ed12a8f368ad8,-1,0,1,0.12649646,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
29019c43361e93b13ffc2957276863b03c70cfa317fe63f9339ed12a8f368ad8,-1,1,1,178.29795134,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
495dd368ba5cc70f00864cfb622ed21364d72662e3b48643859f340204cd2f09,-1,1,1,178.29795134,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
495dd368ba5cc70f00864cfb622ed21364d72662e3b48643859f340204cd2f09,-1,0,1,0.12649646,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
4978fe984f4c54f7fd637b72f3e17155fe75fee7f782b9456ad89ae764d19a78,-1,1,1,178.29795134,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
4978fe984f4c54f7fd637b72f3e17155fe75fee7f782b9456ad89ae764d19a78,-1,0,1,0.12649646,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
59150ce1e743bc0fc5b8ef6e2631b8c98fa9bbcb32b9bab8de02e978b42116d4,-1,1,1,178.29795134,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
59150ce1e743bc0fc5b8ef6e2631b8c98fa9bbcb32b9bab8de02e978b42116d4,-1,0,1,0.12649646,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
5a86fcdfe9d6a26b1b547293307a9674c42c39d13f57fcf5b26cf4b4fa0e7228,-1,1,1,178.29795134,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
5a86fcdfe9d6a26b1b547293307a9674c42c39d13f57fcf5b26cf4b4fa0e7228,-1,0,1,0.12649646,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
68d4835d4c709413b868bae4a8c9fc9333cbae0bb08070549353bc258f4a617f,-1,1,1,178.29795134,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
68d4835d4c709413b868bae4a8c9fc9333cbae0bb08070549353bc258f4a617f,-1,0,1,0.12649646,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
6fa5a4921108f58918ebf879acc52920b95722be3a8f699e1e30e7189f9b2847,-1,0,1,0.12649646,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
6fa5a4921108f58918ebf879acc52920b95722be3a8f699e1e30e7189f9b2847,-1,1,1,178.29795134,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
7d9ab3ea6772dca9fbb3940c514daaeb73025aacf4fdf785e643a381c8402d8f,-1,1,1,178.29795134,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
7d9ab3ea6772dca9fbb3940c514daaeb73025aacf4fdf785e643a381c8402d8f,-1,0,1,0.12649646,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
878a78461c66331a31656a037bd70c50b78ce5d13c2fbede5125ee159ae7fd2c,-1,0,1,0.12649646,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
878a78461c66331a31656a037bd70c50b78ce5d13c2fbede5125ee159ae7fd2c,-1,1,1,178.29795134,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
98aea00a1e53ec92568dc4bb40c0c6f31670880c7e11b41991431b2382150e05,-1,0,1,0.12649646,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
98aea00a1e53ec92568dc4bb40c0c6f31670880c7e11b41991431b2382150e05,-1,1,1,178.29795134,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
c31bb9823ace674d5984c4a212b39568a3bcdd0dc0638f3284e1cd82de73c568,-1,1,1,178.29795134,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
c31bb9823ace674d5984c4a212b39568a3bcdd0dc0638f3284e1cd82de73c568,-1,0,1,0.12649646,1556032479,Ticket,4563679eebc3c4ae413f63919f452c2b33f82cf3c94941f394a9ee7be3730b66
