tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e192fe607e6764c0cdb48bbc1f6840b7fb175889800bc194f427fb0061258e,-1,18,1,4.84741637,1716257954,Regular,7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb
9ecc577e57f456ce6fc48daea1d3ccee777bbf1afd935ade81981f4aacd731a4,-1,0,1,4.84741637,1716253483,Regular,7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb
4d44a712177f7854329e8678a7b2d4a989ec445703d2b2a1b8b12476715c033e,-1,13,1,4.84741637,1715153001,Regular,7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb
28712974e31ffc4a7c3378a14a58201f1e295099cd06aed60bee6a7acba04b8b,-1,7,1,4.84741637,1715065012,Regular,7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb
14b0f6742ce3214315ea6a7c0261ce7f5de8388c5a5a1478de90f54bf49cad01,-1,1,1,4.84741637,1715011879,Regular,7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb
68b0302969188f991ff38bb89819da87eedfd3ee74b5cf8236eba736f58165d8,-1,1,1,4.84741637,1714654768,Regular,7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb
3298bfd7db1cbd46a0dad5d75de6df0d1df5538c05afca17cb1d7d9efc3f7a8b,-1,0,1,4.84741637,1714456387,Regular,7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb
71334c5f094ff5064f9a3d34c897852cf5b3bac8b8a5b6899d87be0c12cafd1b,-1,0,1,4.84741637,1714183489,Regular,7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb
1232e9a64a1f1766ca577003913e2895f0f053f529288f448150cc93d9d64f81,-1,1,1,4.84741637,1712818965,Regular,7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,0,1,4.84741637,1712786334,Regular,1232e9a64a1f1766ca577003913e2895f0f053f529288f448150cc93d9d64f81
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,4,1,4.84741637,1712786334,Regular,71334c5f094ff5064f9a3d34c897852cf5b3bac8b8a5b6899d87be0c12cafd1b
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,2,1,4.84741637,1712786334,Regular,68b0302969188f991ff38bb89819da87eedfd3ee74b5cf8236eba736f58165d8
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,1,1,4.84741637,1712786334,Regular,14b0f6742ce3214315ea6a7c0261ce7f5de8388c5a5a1478de90f54bf49cad01
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,11,1,4.84741637,1712786334,Regular,9ecc577e57f456ce6fc48daea1d3ccee777bbf1afd935ade81981f4aacd731a4
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,16,1,4.84741637,1712786334,Regular,0000000000000000000000000000000000000000000000000000000000000000
