tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,25,1,0.02846905,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,26,1,13.57986091,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,5,1,0.02846905,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,6,1,13.57986091,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,7,1,0.02846905,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,8,1,13.57986091,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,9,1,0.02846905,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,10,1,13.57986091,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,11,1,0.02846905,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,12,1,13.57986091,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,13,1,0.02846905,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,14,1,13.57986091,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,15,1,0.02846905,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,16,1,13.57986091,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,17,1,0.02846905,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,18,1,13.57986091,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
fc5336d9cbd81ff1f01bcce2ff1bff8c7056cb440456e2d65944f56c545a399a,-1,19,1,0.02846905,1671783026,Regular,10fc53102c3e087985fdb3b27d2d3b257afcfa4f2445b475505b797f70f65ef9
