tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
434668c76dc52f261e0603cfe443c7d5042b0dc7f6a884220f335553ec7c5b12,-1,1,1,22.5018151,1674426231,Ticket,466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448
434668c76dc52f261e0603cfe443c7d5042b0dc7f6a884220f335553ec7c5b12,-1,0,1,0.02706472,1674426231,Ticket,466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448
84830a3267e45a32751cd63270e177dbe0bf744c2bb0b7ad13b9aea2221754fc,-1,0,1,0.02706472,1674426231,Ticket,466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448
84830a3267e45a32751cd63270e177dbe0bf744c2bb0b7ad13b9aea2221754fc,-1,1,1,22.5018151,1674426231,Ticket,466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448
9ed469884d10bce0e7fbd3579753e7d77cd3c85bc59ff1e3c2c3804767179748,-1,0,1,0.02706472,1674426231,Ticket,466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448
9ed469884d10bce0e7fbd3579753e7d77cd3c85bc59ff1e3c2c3804767179748,-1,1,1,22.5018151,1674426231,Ticket,466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448
a7982bdbfff63264d828a41d8154024fb03fb16dc0b500bb73501c92f5cdf128,-1,0,1,0.02706472,1674426231,Ticket,466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448
a7982bdbfff63264d828a41d8154024fb03fb16dc0b500bb73501c92f5cdf128,-1,1,1,22.5018151,1674426231,Ticket,466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448
c2afd78ed9076f1662103fd5d74df2caaed33bac0199eb4b9af1f7220d62184e,-1,1,1,22.5018151,1674426231,Ticket,466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448
c2afd78ed9076f1662103fd5d74df2caaed33bac0199eb4b9af1f7220d62184e,-1,0,1,0.02706472,1674426231,Ticket,466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448
466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448,1,9,1,22.5018151,1674426066,Regular,c2afd78ed9076f1662103fd5d74df2caaed33bac0199eb4b9af1f7220d62184e
466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448,1,4,1,0.02706472,1674426066,Regular,a7982bdbfff63264d828a41d8154024fb03fb16dc0b500bb73501c92f5cdf128
466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448,1,5,1,22.5018151,1674426066,Regular,a7982bdbfff63264d828a41d8154024fb03fb16dc0b500bb73501c92f5cdf128
466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448,1,0,1,0.02706472,1674426066,Regular,9ed469884d10bce0e7fbd3579753e7d77cd3c85bc59ff1e3c2c3804767179748
466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448,1,1,1,22.5018151,1674426066,Regular,9ed469884d10bce0e7fbd3579753e7d77cd3c85bc59ff1e3c2c3804767179748
466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448,1,2,1,0.02706472,1674426066,Regular,84830a3267e45a32751cd63270e177dbe0bf744c2bb0b7ad13b9aea2221754fc
466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448,1,3,1,22.5018151,1674426066,Regular,84830a3267e45a32751cd63270e177dbe0bf744c2bb0b7ad13b9aea2221754fc
466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448,1,6,1,0.02706472,1674426066,Regular,434668c76dc52f261e0603cfe443c7d5042b0dc7f6a884220f335553ec7c5b12
466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448,1,7,1,22.5018151,1674426066,Regular,434668c76dc52f261e0603cfe443c7d5042b0dc7f6a884220f335553ec7c5b12
466250a07a9de8b5945613c6686ad9f6bed51cf1d583cfe257b3f3370b198448,1,8,1,0.02706472,1674426066,Regular,c2afd78ed9076f1662103fd5d74df2caaed33bac0199eb4b9af1f7220d62184e
