tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa8d1eabe859bc2ee216bba09f5589a14c517288222d2fa915490bebdd12c589,-1,1,1,157.93046756,1548617289,Vote,a91f3fdcbc6ed0ce0fa48e0e1fe2673833186963caedd7851551bb52e2a2b728
0072dc805f18a4024a42a7dce78a0e20c616d5d87fb6313c6e3a91c10debc48c,-1,1,1,157.93046756,1547109320,Vote,1ed079cdb0942850274e6cd84083913707d507f5d968627e41a66aa45c259f36
3fc7c032469e17f784aad56c8aea127431363dcae27041d408f75ab21774961b,-1,1,1,157.93046756,1546685045,Vote,f582fba9b01bdeb7618d79e30b6c775a01fe37a3d6cf86754109c6d194d6cfe4
d07770cd1e5d415e4d00faba5e5861f4bf202030c378ea2a604a13a630ca0c18,-1,1,1,157.93046756,1546674136,Vote,4809ef404ab018fe62055090f0cc62db45f1fd211ebe20fa8580c1f8d7115864
ee466bdabacab7076e219eb07d765af5685655586387572e18532d2fb093cbee,-1,1,1,157.93046756,1546103203,Vote,c56f06eb9b16db0771d1a339bcf70437402f7e7fe4d6222188b29145eea20936
1ed079cdb0942850274e6cd84083913707d507f5d968627e41a66aa45c259f36,1,0,1,157.93046756,1545881251,Ticket,0072dc805f18a4024a42a7dce78a0e20c616d5d87fb6313c6e3a91c10debc48c
4809ef404ab018fe62055090f0cc62db45f1fd211ebe20fa8580c1f8d7115864,1,0,1,157.93046756,1545881251,Ticket,d07770cd1e5d415e4d00faba5e5861f4bf202030c378ea2a604a13a630ca0c18
a91f3fdcbc6ed0ce0fa48e0e1fe2673833186963caedd7851551bb52e2a2b728,1,0,1,157.93046756,1545881251,Ticket,aa8d1eabe859bc2ee216bba09f5589a14c517288222d2fa915490bebdd12c589
c56f06eb9b16db0771d1a339bcf70437402f7e7fe4d6222188b29145eea20936,1,0,1,157.93046756,1545881251,Ticket,ee466bdabacab7076e219eb07d765af5685655586387572e18532d2fb093cbee
f582fba9b01bdeb7618d79e30b6c775a01fe37a3d6cf86754109c6d194d6cfe4,1,0,1,157.93046756,1545881251,Ticket,3fc7c032469e17f784aad56c8aea127431363dcae27041d408f75ab21774961b
