tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02acad00cf5aed038394c3ddaf038c2e67d311767015264ae2f3603ce021ee34,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
02acad00cf5aed038394c3ddaf038c2e67d311767015264ae2f3603ce021ee34,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
0fbe81f4cfba195e0800089fa2cd0513833c34a56278345ff10b0eeeec5aadb2,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
0fbe81f4cfba195e0800089fa2cd0513833c34a56278345ff10b0eeeec5aadb2,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
19e913eb6acdbeb56132975f3b0a77f0918563252058519eed2e041331a6b76e,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
19e913eb6acdbeb56132975f3b0a77f0918563252058519eed2e041331a6b76e,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
26cd5273ed0743d3f2f209269ec78e2b08132b010a7d65937e8ca5ac6023a45a,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
26cd5273ed0743d3f2f209269ec78e2b08132b010a7d65937e8ca5ac6023a45a,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
2f97eeaf79baf1d5715f2f44f9445c8417520934ba846d204297743b3117f069,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
2f97eeaf79baf1d5715f2f44f9445c8417520934ba846d204297743b3117f069,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
4c7003b3b68354705b4f6cf5e466284dcd000c3f36ee3bf88e27a790626dca5b,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
4c7003b3b68354705b4f6cf5e466284dcd000c3f36ee3bf88e27a790626dca5b,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
541c0b9d2a203c3aa815f7d26b3329d2719af4951afce97f538d2b225643f579,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
541c0b9d2a203c3aa815f7d26b3329d2719af4951afce97f538d2b225643f579,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
55d48e66157d090f77440c8efd780e24148e8a5e6d94ca692aa2cd115621b083,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
55d48e66157d090f77440c8efd780e24148e8a5e6d94ca692aa2cd115621b083,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
571b6f821b872c23b825207e934dff35a5b6578b7ed8a83df3088d97f61e0481,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
571b6f821b872c23b825207e934dff35a5b6578b7ed8a83df3088d97f61e0481,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
5a4fbf4cebd995087f59e0f7921f4a5c34b6b399a89e9ebd8af33398367add6a,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
5a4fbf4cebd995087f59e0f7921f4a5c34b6b399a89e9ebd8af33398367add6a,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
6588f9d9265e857ba2858d7ec5c296e59bcb314514ea7b21d7fb5a4e253a33d3,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
6588f9d9265e857ba2858d7ec5c296e59bcb314514ea7b21d7fb5a4e253a33d3,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
6e983942df70ed00940fa2ff5b0e5e7db9e6e8edf4da9c3de7dacd72ca52fd7f,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
6e983942df70ed00940fa2ff5b0e5e7db9e6e8edf4da9c3de7dacd72ca52fd7f,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
7eb274f2c6b4831a622ade45598463bf85633b4a9b7e908039be81ab4da1157e,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
7eb274f2c6b4831a622ade45598463bf85633b4a9b7e908039be81ab4da1157e,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
82d5c8182c626d58a8909563609ecc757239bef963be2993190a54451918ad6c,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
82d5c8182c626d58a8909563609ecc757239bef963be2993190a54451918ad6c,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
89a446741679230b99d9021d56aaa3d1a3f88405cf759fdfe97c26a07f8f6343,-1,1,1,183.50919574,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
89a446741679230b99d9021d56aaa3d1a3f88405cf759fdfe97c26a07f8f6343,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
a052aacd5d1369716e46286d2ff6c9d35a45601e343aebc7fb0bbf4352dc1b6c,-1,0,1,0.04669456,1634839229,Ticket,ac97d09de7f1b52fe820f76992a8208f9ecce38eca4c5d8072aa1829d80b46df
