tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb0876f3ad356c2d686f304c7206207ce7e642439daa8fa0ce27a3cf6f4276d1,-1,6,1,54.49559823,1584575964,Regular,f2e9aacd52fd4e823efc4da9d45048762df636da0a2610185f5aead605ebda36
f2e9aacd52fd4e823efc4da9d45048762df636da0a2610185f5aead605ebda36,1,3,1,54.49559823,1583332137,Vote,bb0876f3ad356c2d686f304c7206207ce7e642439daa8fa0ce27a3cf6f4276d1
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,-1,12,1,54.53311781,1582862579,Regular,855adaa77caa5f11bff60754b382e6149621d8fc2016163e620fc018d8c39fe5
855adaa77caa5f11bff60754b382e6149621d8fc2016163e620fc018d8c39fe5,1,3,1,54.53311781,1582290291,Vote,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
ee0843719c63e11e96fbf722e4d831ce8992bcb3b8dac1a578f96cea90c7f55b,-1,2,1,54.5331178,1582102360,Regular,a0d286bd55d3703cfd6c4c24ceddde3a08b8be4c43ebe3e0ed32e4bd9d0de667
e26d57f079128835526a715baf11b9028be9229686562e04ef0a23b813f89789,-1,3,1,54.57183163,1582068637,Regular,b7a5adf94c276274ab4dc41d7ca34b99062ba4fc64c28cfb818a227dfe2a40b3
a0d286bd55d3703cfd6c4c24ceddde3a08b8be4c43ebe3e0ed32e4bd9d0de667,1,3,1,54.5331178,1582068023,Vote,ee0843719c63e11e96fbf722e4d831ce8992bcb3b8dac1a578f96cea90c7f55b
d474aaee6a436313735fe703aaa15e3868021e095098292643ef79ebd2798840,-1,7,1,54.57183162,1581133676,Regular,e5a469305a9a10d51811cc14e483e7220f61e6a1df84c6e2bd23693004b56b7c
279146c33101f85c9eca718303045a7d04ced4682f80b28900a96440a058a092,-1,3,1,54.57183163,1581078866,Regular,55db486ad0a45f4fbce65a995dd79fd29206aa7092368d71745d9e3d899f8654
86043f55f6f5c25c77d244ca5a8e14ab1c25b1a6b6afed068089c86ee636b2a9,-1,0,1,54.57183163,1581018279,Regular,e7cc47cb73a2325138514ffd03be942225e5d522d662b673789300f79a692027
