tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf085c71a68716c7bddcd293159beba9642dc2cc0a48b6961b9fbf2455029552,-1,0,1,249.81460709,1561400075,Regular,f0fa9eeb4f27f72461d4cbd2328cd1f05b23e72658d6fe83bab3fc99fceff00f
f0fa9eeb4f27f72461d4cbd2328cd1f05b23e72658d6fe83bab3fc99fceff00f,1,2,1,249.81460709,1561363583,Vote,cf085c71a68716c7bddcd293159beba9642dc2cc0a48b6961b9fbf2455029552
ce3678c01d0f4164567d414fb451ca732ac9bdf3f2b0e5849a83554bd0b538b4,-1,1,1,249.86443512,1560986245,Regular,d45f8417cab7c62944bbba596d7a2e04c6642819b812588a78bd903e8f413a22
253faa88c655a2d1443329b9a29e7481e6814d25c4b15b0db910f42fa448f8dd,-1,1,1,249.86443512,1560962909,Regular,177928509bf5909e27920c24518cc87eb99649016235db8dbc25e15ae31ae635
d45f8417cab7c62944bbba596d7a2e04c6642819b812588a78bd903e8f413a22,1,2,1,249.86443512,1560946989,Vote,ce3678c01d0f4164567d414fb451ca732ac9bdf3f2b0e5849a83554bd0b538b4
177928509bf5909e27920c24518cc87eb99649016235db8dbc25e15ae31ae635,1,2,1,249.86443512,1560920299,Vote,253faa88c655a2d1443329b9a29e7481e6814d25c4b15b0db910f42fa448f8dd
639226050f03ff438b128637ce4398d7992a5fdf4ea169d046da98f866eed75c,-1,13,1,249.86443512,1560384733,Regular,95e81a9e463dfb34436859ad4e35deb99ea9ba290caa221291eeef1c3356a389
95e81a9e463dfb34436859ad4e35deb99ea9ba290caa221291eeef1c3356a389,1,2,1,249.86443512,1560341011,Vote,639226050f03ff438b128637ce4398d7992a5fdf4ea169d046da98f866eed75c
37a85dd434b4918bd19c655260c88ce87b308189c72105c9ad4d282f2dbde5bf,-1,1,1,256.37063965,1559901120,Regular,e199528b3cefa795f232737ff14ef498c1602bb9bcb0b11146556a66e363fa34
e199528b3cefa795f232737ff14ef498c1602bb9bcb0b11146556a66e363fa34,1,20,1,256.37063965,1559901043,Regular,37a85dd434b4918bd19c655260c88ce87b308189c72105c9ad4d282f2dbde5bf
