tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,72,1,29.99167809,1624978149,Regular,6bd98194d817fd9d3b876e914e6150dc34431e238759a552277b6981fa1bfb78
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,184,1,29.99167809,1624975013,Regular,daa2ae5a33e035f5ed15eea73bea44f447489206cd7d8cc8e7c1aa3d7a463643
daa2ae5a33e035f5ed15eea73bea44f447489206cd7d8cc8e7c1aa3d7a463643,1,3,1,29.99167809,1624862195,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
6bd98194d817fd9d3b876e914e6150dc34431e238759a552277b6981fa1bfb78,1,3,1,29.99167809,1624684352,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,288,1,29.99167809,1624602185,Regular,0a821102bac4a57df22a0b35221be5f271e74faf507d66959580658f21ef19a2
c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9,-1,60,1,29.99167809,1624602185,Regular,ea9490bd6f0a91389b85cce154c1f97ed5a10e6799530762fae56710bb6b00e6
0a821102bac4a57df22a0b35221be5f271e74faf507d66959580658f21ef19a2,1,3,1,29.99167809,1624508676,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
ea9490bd6f0a91389b85cce154c1f97ed5a10e6799530762fae56710bb6b00e6,1,3,1,29.99167809,1624420276,Vote,c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,235,1,29.99167809,1623790121,Regular,1bdfc38c6f9d85cabc8a1c7621ec12e101a0d910f577f032b50688eb6855f8a9
1bdfc38c6f9d85cabc8a1c7621ec12e101a0d910f577f032b50688eb6855f8a9,1,3,1,29.99167809,1623733148,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d,-1,0,1,29.99167809,1623243704,Regular,78755a1ced6f855b42925f4d94ca3ec9f503046ffbc0e5badae0b62d52f0ed4c
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,44,1,29.99167809,1623239252,Regular,e681ead008657adc9047491c5e9c7705301fd81bed21955618683448b57273ca
78755a1ced6f855b42925f4d94ca3ec9f503046ffbc0e5badae0b62d52f0ed4c,1,3,1,29.99167809,1623206660,Vote,ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,327,1,29.99167809,1623143568,Regular,f2df6bbacfe838702cbb164f9fac5b25c0b1f70e8c4271d2e417cf5e442748b6
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,246,1,30.0144017,1623143568,Regular,edfd02d0875b51574b4ad9902cc47062d6607ab955bde4f84dfe17aadd5b75a5
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,238,1,30.0144017,1623143568,Regular,8d6a4b1ffba32f283e8ae507985829bc8a0d57e563078540037df54c810bfaa3
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,391,1,30.0144017,1623142016,Regular,81530d51fe765748ade76fc63b061eed1ffdb32e3b0bb499d38f4055d6568088
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,430,1,30.0144017,1623142016,Regular,f514211cb29c2d64caf6aad52015f45a688da65bf8d0abf1f7bcd64257d0b38f
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,32,1,29.99167809,1623141452,Regular,38e68f6fa2d935f2ffb8a0f6abc34dc99007d0db01e22cb21647ab9b4ab86e06
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,116,1,29.99167809,1623141452,Regular,d091227cb401ba0a5072585f6bcace74f4a9dcf594f1171d424ea7a8498ed619
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,157,1,30.0144017,1623141452,Regular,96fb392b77ccdb7d13ebf582a5ec84b3ebb2b9b40950fc42b99136b07d149f24
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,211,1,30.0144017,1623141452,Regular,7c2d26d5e24b922bff2236b257a54b9be6ee4fbcaee178707faaaae912602e2f
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,438,1,30.0144017,1623141452,Regular,627ea3ec42d98d20449ee426621fbbd3906f5e3238ae14838efa9378fb8a2537
e681ead008657adc9047491c5e9c7705301fd81bed21955618683448b57273ca,1,3,1,29.99167809,1623054623,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
38e68f6fa2d935f2ffb8a0f6abc34dc99007d0db01e22cb21647ab9b4ab86e06,1,3,1,29.99167809,1622821367,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
f2df6bbacfe838702cbb164f9fac5b25c0b1f70e8c4271d2e417cf5e442748b6,1,3,1,29.99167809,1622767521,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
d091227cb401ba0a5072585f6bcace74f4a9dcf594f1171d424ea7a8498ed619,1,3,1,29.99167809,1622736286,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
7c2d26d5e24b922bff2236b257a54b9be6ee4fbcaee178707faaaae912602e2f,1,3,1,30.0144017,1622709701,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
96fb392b77ccdb7d13ebf582a5ec84b3ebb2b9b40950fc42b99136b07d149f24,1,3,1,30.0144017,1622648656,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
edfd02d0875b51574b4ad9902cc47062d6607ab955bde4f84dfe17aadd5b75a5,1,3,1,30.0144017,1622574320,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
627ea3ec42d98d20449ee426621fbbd3906f5e3238ae14838efa9378fb8a2537,1,3,1,30.0144017,1622547969,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
81530d51fe765748ade76fc63b061eed1ffdb32e3b0bb499d38f4055d6568088,1,3,1,30.0144017,1622547060,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
8d6a4b1ffba32f283e8ae507985829bc8a0d57e563078540037df54c810bfaa3,1,3,1,30.0144017,1622491716,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
f514211cb29c2d64caf6aad52015f45a688da65bf8d0abf1f7bcd64257d0b38f,1,3,1,30.0144017,1622456739,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,67,1,30.0144017,1622450400,Regular,dfd5818dc18731a1c991524625901c229225153c4e70ad9d07ae71ad6f790bea
